tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,125,1,161.23907418,1561609666,Regular,370ac3fca8c5c9300b7bf2cb6a470cf9669222ac02fb6cf12325841578a7c3d0
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,96,1,0.07676221,1561609666,Regular,3af40ee3c47b4661e2d3ccd357ff84b850211c67a0315d4e7047a09cc2f6c206
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,97,1,161.23907418,1561609666,Regular,3af40ee3c47b4661e2d3ccd357ff84b850211c67a0315d4e7047a09cc2f6c206
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,114,1,0.07676221,1561609666,Regular,a0769d724d9e5fc0503db8ec1ddbd2e13fa314ee856b5807f6cd6735c9506082
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,115,1,161.23907418,1561609666,Regular,a0769d724d9e5fc0503db8ec1ddbd2e13fa314ee856b5807f6cd6735c9506082
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,46,1,0.07676221,1561609666,Regular,460065783710a4a842b9ce785e083b6eac383d10707355179c0198b00211fdd3
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,47,1,161.23907418,1561609666,Regular,460065783710a4a842b9ce785e083b6eac383d10707355179c0198b00211fdd3
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,190,1,0.07676221,1561609666,Regular,15351f066b53fc684c1718e069399ad2e76334ea9b1f4ea5edab14ecfd99e6f7
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,191,1,161.23907418,1561609666,Regular,15351f066b53fc684c1718e069399ad2e76334ea9b1f4ea5edab14ecfd99e6f7
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,148,1,0.07676221,1561609666,Regular,86313344d3a8cb7ec07411cf7e0656a4e2ab15faed6931d410b270fbcd04712c
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,149,1,161.23907418,1561609666,Regular,86313344d3a8cb7ec07411cf7e0656a4e2ab15faed6931d410b270fbcd04712c
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,156,1,0.07676221,1561609666,Regular,bfc2d46675bc9f59082f956747d7847037e4109fd62dbf0181f65b45cf1c07ba
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,157,1,161.23907418,1561609666,Regular,bfc2d46675bc9f59082f956747d7847037e4109fd62dbf0181f65b45cf1c07ba
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,29,1,161.23907418,1561609666,Regular,0e6054e4e24f9e521138147930e462070a2bcf795b0440965090b7e8e85a3d0b
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,28,1,0.07676221,1561609666,Regular,0e6054e4e24f9e521138147930e462070a2bcf795b0440965090b7e8e85a3d0b
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,94,1,0.07676221,1561609666,Regular,1973ed4418892b5c98aa6cc5e0f9045d95105f33a019f68128524e5e109b4cfb
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,95,1,161.23907418,1561609666,Regular,1973ed4418892b5c98aa6cc5e0f9045d95105f33a019f68128524e5e109b4cfb
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,160,1,0.07676221,1561609666,Regular,b2aba618292fdbc888aaf40eb8098401a712cb9377a34060f6fd881bbeccc696
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,161,1,161.23907418,1561609666,Regular,b2aba618292fdbc888aaf40eb8098401a712cb9377a34060f6fd881bbeccc696
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,52,1,0.07676221,1561609666,Regular,420efa6e78ca9856c794dd23f1d816437f5802d5213aeb06f5cf896b5f207209
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,53,1,161.23907418,1561609666,Regular,420efa6e78ca9856c794dd23f1d816437f5802d5213aeb06f5cf896b5f207209
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,48,1,0.07676221,1561609666,Regular,6ef98345bc929c2ae928ab16580dbe26f5303f660eec52969148a2ff1f27d438
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,49,1,161.23907418,1561609666,Regular,6ef98345bc929c2ae928ab16580dbe26f5303f660eec52969148a2ff1f27d438
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,4,1,0.07676221,1561609666,Regular,49076d6929d032d1cd649512e0128137c1f4de42e8324143b1e0a4726b1c4fed
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,5,1,161.23907418,1561609666,Regular,49076d6929d032d1cd649512e0128137c1f4de42e8324143b1e0a4726b1c4fed
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,86,1,0.07676221,1561609666,Regular,7805cabe90a748705043f2f314029a097fcee90d6dd94d1b901871333928932d
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,87,1,161.23907418,1561609666,Regular,7805cabe90a748705043f2f314029a097fcee90d6dd94d1b901871333928932d
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,70,1,0.07676221,1561609666,Regular,59bc4b4b959536287f4674fdb1505941f58c8a32318b0ce57be50667bcec3a89
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,71,1,161.23907418,1561609666,Regular,59bc4b4b959536287f4674fdb1505941f58c8a32318b0ce57be50667bcec3a89
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,54,1,0.07676221,1561609666,Regular,2651b0b7457a37b65326443c122d7894aa2d09219f546d14ebc039a0991902a8
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,55,1,161.23907418,1561609666,Regular,2651b0b7457a37b65326443c122d7894aa2d09219f546d14ebc039a0991902a8
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,150,1,0.07676221,1561609666,Regular,ab75fc0ea5424e7f9cd655d90bd728d56e398dc5c9c72374b1d9fa1b86f18c22
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,151,1,161.23907418,1561609666,Regular,ab75fc0ea5424e7f9cd655d90bd728d56e398dc5c9c72374b1d9fa1b86f18c22
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,36,1,0.07676221,1561609666,Regular,f56b90b8ed22f93023de2592c91c0e66318f6f06e690b139a4316a8a0f8a2100
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,37,1,161.23907418,1561609666,Regular,f56b90b8ed22f93023de2592c91c0e66318f6f06e690b139a4316a8a0f8a2100
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,18,1,0.07676221,1561609666,Regular,6b4b7d8c3e6772c56621fd7e7322591f8850fcf9dd5b17c3958ea20ce1b23deb
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,19,1,161.23907418,1561609666,Regular,6b4b7d8c3e6772c56621fd7e7322591f8850fcf9dd5b17c3958ea20ce1b23deb
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,8,1,0.07676221,1561609666,Regular,387b83da0ff1fa093fe79514d887a0fe82bb9bc84d94e6fe990e512f88717d7e
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,9,1,161.23907418,1561609666,Regular,387b83da0ff1fa093fe79514d887a0fe82bb9bc84d94e6fe990e512f88717d7e
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,102,1,0.07676221,1561609666,Regular,cecbcdbce8f8f5ad50598f09f292192584b47697f50c117605a2936f40d848f4
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,103,1,161.23907418,1561609666,Regular,cecbcdbce8f8f5ad50598f09f292192584b47697f50c117605a2936f40d848f4
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,56,1,0.07676221,1561609666,Regular,1efbb13c54098cd9c1ce12b7c27cfa1757dd347d3d949362dfef8c57fc63206e
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,57,1,161.23907418,1561609666,Regular,1efbb13c54098cd9c1ce12b7c27cfa1757dd347d3d949362dfef8c57fc63206e
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,74,1,0.07676221,1561609666,Regular,1a04be690091545d24af2dcab380ff7e4d2a1988b350ee1545da39b8f01f606f
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,75,1,161.23907418,1561609666,Regular,1a04be690091545d24af2dcab380ff7e4d2a1988b350ee1545da39b8f01f606f
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,140,1,0.07676221,1561609666,Regular,aaf24125c477d9946091e6b0f230904c39aea802f6e93ec628828176867d81ba
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,141,1,161.23907418,1561609666,Regular,aaf24125c477d9946091e6b0f230904c39aea802f6e93ec628828176867d81ba
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,32,1,0.07676221,1561609666,Regular,9ff5e5571f0b5bd7bfa9137114bfb91a5987d4ff8f6ea133c4e4fd02f9d60c6d
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,33,1,161.23907418,1561609666,Regular,9ff5e5571f0b5bd7bfa9137114bfb91a5987d4ff8f6ea133c4e4fd02f9d60c6d
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,142,1,0.07676221,1561609666,Regular,ba5412863af5d765627eed2efb37224c5142c05da01b9d7b17b8409bb480bc4c
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,143,1,161.23907418,1561609666,Regular,ba5412863af5d765627eed2efb37224c5142c05da01b9d7b17b8409bb480bc4c
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,196,1,0.07676221,1561609666,Regular,122ed2426d399b3867655eedd356128ef64d4bf77bdbeb59f31618161f83a601
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,197,1,161.23907418,1561609666,Regular,122ed2426d399b3867655eedd356128ef64d4bf77bdbeb59f31618161f83a601
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,120,1,0.07676221,1561609666,Regular,2497e81bf7be9d4ff366dc0857fd779e607bba2459741e8b4f7083c0bcc12ad4
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,121,1,161.23907418,1561609666,Regular,2497e81bf7be9d4ff366dc0857fd779e607bba2459741e8b4f7083c0bcc12ad4
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,188,1,0.07676221,1561609666,Regular,5adbd05f120d81ebac6e40415ed0cfad94d2be02de433f8b6588a9905b1789a6
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,189,1,161.23907418,1561609666,Regular,5adbd05f120d81ebac6e40415ed0cfad94d2be02de433f8b6588a9905b1789a6
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,66,1,0.07676221,1561609666,Regular,bdc2ba354231a9e1acdbad52e2530d104b90934f5a525b24ee6516d7097e656d
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,67,1,161.23907418,1561609666,Regular,bdc2ba354231a9e1acdbad52e2530d104b90934f5a525b24ee6516d7097e656d
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,180,1,0.07676221,1561609666,Regular,83d43fa6b998f7046f8885f0d56e608644c469c99fbf89c85d842a7672d0e506
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,181,1,161.23907418,1561609666,Regular,83d43fa6b998f7046f8885f0d56e608644c469c99fbf89c85d842a7672d0e506
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,126,1,0.07676221,1561609666,Regular,5b7da436cfcafca39dec2af29b44e1c9398e50e470326f2925fdaf0ed068252b
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,127,1,161.23907418,1561609666,Regular,5b7da436cfcafca39dec2af29b44e1c9398e50e470326f2925fdaf0ed068252b
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,24,1,0.07676221,1561609666,Regular,168b5f7d8e396a47cee1a515484d24305aa22e60bb7f7bda297c24d19ab7ce7a
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,25,1,161.23907418,1561609666,Regular,168b5f7d8e396a47cee1a515484d24305aa22e60bb7f7bda297c24d19ab7ce7a
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,88,1,0.07676221,1561609666,Regular,cb5d84fee9090dc4d940916d906e6998103cba00659f624086bef67d0a50b912
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,89,1,161.23907418,1561609666,Regular,cb5d84fee9090dc4d940916d906e6998103cba00659f624086bef67d0a50b912
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,80,1,0.07676221,1561609666,Regular,06000d604f26a1171dc2acd49723457e3f337961afce8c3589e5e80400750db3
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,81,1,161.23907418,1561609666,Regular,06000d604f26a1171dc2acd49723457e3f337961afce8c3589e5e80400750db3
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,104,1,0.07676221,1561609666,Regular,a02f30a97e23e0f1c87b04596fae5899f497b1c3fcede1cfe81ea98d9d8e68fe
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,105,1,161.23907418,1561609666,Regular,a02f30a97e23e0f1c87b04596fae5899f497b1c3fcede1cfe81ea98d9d8e68fe
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,12,1,0.07676221,1561609666,Regular,bbcd484ac2ac19a34a834b021f382f8e7da4b3508d29bd1ac9bb86dfc7ecbb43
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,13,1,161.23907418,1561609666,Regular,bbcd484ac2ac19a34a834b021f382f8e7da4b3508d29bd1ac9bb86dfc7ecbb43
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,92,1,0.07676221,1561609666,Regular,4a2cadcd4f5ad954d3ec7d40fb2b9b9f7d6179c84c36704fb2ea820090894e35
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,93,1,161.23907418,1561609666,Regular,4a2cadcd4f5ad954d3ec7d40fb2b9b9f7d6179c84c36704fb2ea820090894e35
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,82,1,0.07676221,1561609666,Regular,26089da38dbf78a9f63b9eba7af42fa0cdb6061c5b517f377aca7c6bc1c794c9
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,83,1,161.23907418,1561609666,Regular,26089da38dbf78a9f63b9eba7af42fa0cdb6061c5b517f377aca7c6bc1c794c9
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,139,1,161.23907418,1561609666,Regular,b7593d72183cd3ad2c6086f87a656e25c5f16dbb6da3f939d199eab9a8a35b41
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,78,1,0.07676221,1561609666,Regular,9e67dc24721b5c994e6839f1c491dd7b732afce6b349d484245fddec9711c112
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,79,1,161.23907418,1561609666,Regular,9e67dc24721b5c994e6839f1c491dd7b732afce6b349d484245fddec9711c112
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,10,1,0.07676221,1561609666,Regular,35ddeedbc0b8468df87fe7d6bd580f893e5ea3e949181604bdd0de549707bd25
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,11,1,161.23907418,1561609666,Regular,35ddeedbc0b8468df87fe7d6bd580f893e5ea3e949181604bdd0de549707bd25
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,152,1,0.07676221,1561609666,Regular,e244abccc6b9423b38fb92f26dfbea18ec353e846b068b693c6c7612ffe8f953
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,153,1,161.23907418,1561609666,Regular,e244abccc6b9423b38fb92f26dfbea18ec353e846b068b693c6c7612ffe8f953
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,2,1,0.07676221,1561609666,Regular,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,3,1,161.23907418,1561609666,Regular,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,6,1,0.07676221,1561609666,Regular,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,7,1,161.23907418,1561609666,Regular,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,34,1,0.07676221,1561609666,Regular,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,35,1,161.23907418,1561609666,Regular,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,38,1,0.07676221,1561609666,Regular,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,39,1,161.23907418,1561609666,Regular,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,50,1,0.07676221,1561609666,Regular,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,51,1,161.23907418,1561609666,Regular,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,68,1,0.07676221,1561609666,Regular,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,69,1,161.23907418,1561609666,Regular,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,110,1,0.07676221,1561609666,Regular,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,111,1,161.23907418,1561609666,Regular,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,122,1,0.07676221,1561609666,Regular,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,123,1,161.23907418,1561609666,Regular,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,182,1,0.07676221,1561609666,Regular,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,183,1,161.23907418,1561609666,Regular,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,186,1,0.07676221,1561609666,Regular,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,187,1,161.23907418,1561609666,Regular,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,138,1,0.07676221,1561609666,Regular,b7593d72183cd3ad2c6086f87a656e25c5f16dbb6da3f939d199eab9a8a35b41
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,100,1,0.07676221,1561609666,Regular,cc64dd39752d082c66adae1b6a440a5a59da3b9b523744656522c1204e801f09
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,101,1,161.23907418,1561609666,Regular,cc64dd39752d082c66adae1b6a440a5a59da3b9b523744656522c1204e801f09
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,64,1,0.07676221,1561609666,Regular,865babf017d8c1843fa40a5f78dae62447930b80a90872df4c643c2760bddee4
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,65,1,161.23907418,1561609666,Regular,865babf017d8c1843fa40a5f78dae62447930b80a90872df4c643c2760bddee4
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,20,1,0.07676221,1561609666,Regular,b1b5cb8980ba96ad1ca585136f28edc1531c9537e4f8f5cd9f376e249e023228
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,21,1,161.23907418,1561609666,Regular,b1b5cb8980ba96ad1ca585136f28edc1531c9537e4f8f5cd9f376e249e023228
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,158,1,0.07676221,1561609666,Regular,2079f082df9ec0096b35d1d0b9414aa7e85c4f8c2237df830211b1dc586d34b2
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,159,1,161.23907418,1561609666,Regular,2079f082df9ec0096b35d1d0b9414aa7e85c4f8c2237df830211b1dc586d34b2
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,144,1,0.07676221,1561609666,Regular,97ae8b4e2c6c26a64761fcb48ea88b794c492336f44aef27fded8c42c22a3c1c
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,145,1,161.23907418,1561609666,Regular,97ae8b4e2c6c26a64761fcb48ea88b794c492336f44aef27fded8c42c22a3c1c
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,134,1,0.07676221,1561609666,Regular,4b73285db9e9ae60877859fd8e4fe08ee6dccd081ce3db5d9e614db96fb2dc24
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,135,1,161.23907418,1561609666,Regular,4b73285db9e9ae60877859fd8e4fe08ee6dccd081ce3db5d9e614db96fb2dc24
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,58,1,0.07676221,1561609666,Regular,e11e994399685c2d54c85544b99a837577973bc6a3af1833ef33ab57683e0669
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,59,1,161.23907418,1561609666,Regular,e11e994399685c2d54c85544b99a837577973bc6a3af1833ef33ab57683e0669
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,106,1,0.07676221,1561609666,Regular,4779204e30c5678b4c37a90fe153f10de7ca9dd0c9a5e309575d3fa1afbae31a
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,107,1,161.23907418,1561609666,Regular,4779204e30c5678b4c37a90fe153f10de7ca9dd0c9a5e309575d3fa1afbae31a
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,136,1,0.07676221,1561609666,Regular,1a78ff0f4d74921c769a79f9adb3644cbb28619f9c95298797d0817a6dc64939
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,137,1,161.23907418,1561609666,Regular,1a78ff0f4d74921c769a79f9adb3644cbb28619f9c95298797d0817a6dc64939
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,40,1,0.07676221,1561609666,Regular,35c6ec09076d39fad8baf49352d0ad612518bbb3047fe60b8d49c5c58671f3f4
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,41,1,161.23907418,1561609666,Regular,35c6ec09076d39fad8baf49352d0ad612518bbb3047fe60b8d49c5c58671f3f4
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,30,1,0.07676221,1561609666,Regular,e5a881225c09bbca36bd54b64fced3a80e002c2bd9c8233f54632d65248e0abb
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,31,1,161.23907418,1561609666,Regular,e5a881225c09bbca36bd54b64fced3a80e002c2bd9c8233f54632d65248e0abb
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,62,1,0.07676221,1561609666,Regular,ac593eb5274654d168c2f7a3c6b6d11f2ae6da9b9258935aea27edb454f5bef8
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,63,1,161.23907418,1561609666,Regular,ac593eb5274654d168c2f7a3c6b6d11f2ae6da9b9258935aea27edb454f5bef8
