tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,49,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,50,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,51,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,52,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,53,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,56,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,57,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,58,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,59,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,60,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,61,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,62,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,63,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,64,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,65,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,66,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,67,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,68,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,69,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,72,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,73,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,74,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,75,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,78,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,79,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,80,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,81,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,82,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,83,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,84,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,85,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,86,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,87,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,88,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,89,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,90,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,91,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,92,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,93,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,94,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,95,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,96,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,97,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,98,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,99,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,100,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,101,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,102,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,103,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,104,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,105,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,106,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,107,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,108,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,109,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,110,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,111,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,112,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,113,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,114,1,0.07100567,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,115,1,17.84139706,1596472423,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,116,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,117,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,118,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,119,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,122,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,123,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,124,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,125,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,126,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,127,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,153,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,154,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,186,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,187,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,188,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,189,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,190,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,191,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,192,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,193,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,194,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,195,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,196,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,197,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,198,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,199,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,128,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,129,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,132,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,133,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,134,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,135,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,136,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,137,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,138,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,139,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,140,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,141,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,142,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,143,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,144,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,145,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,148,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,149,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,150,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,151,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,152,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,155,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,158,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,159,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,160,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,161,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,162,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,163,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,164,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,165,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,166,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,167,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,168,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,169,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,170,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,171,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,172,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,173,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,174,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,175,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,176,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,177,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,178,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,179,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,180,1,0.07100567,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,1,181,1,17.84139706,1596472423,Regular,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
