tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a52b6e2c18a450381746bf775305fc1b0e60175156d9f67b7676285180a372b2,1,2,1,8.75598732,1560586074,Regular,79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b
6e80d594444cadf549037264da733aa4c34225f1481fbb815bbe87e471aca879,1,1,1,26.88956621,1560585631,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
caa3f5ea43afd28cdc210074ad2b9ef423c3a9fee38c3b2e28d4e3284d90ab67,1,2,1,11.68275452,1560585484,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
378119668f598ce64ff03cc96b09b189465e973962aefaa7104960391a2a9359,1,1,1,11.81914048,1560585327,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
064163d08d95d3ff491537f9725fa98c703d86d40345c57599202f6c7bd48b75,1,0,1,6.3350512,1560585048,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
ee21cd9380a3490bfbf6f13092663f3d647c2e143af2a2c439cfe5898af20f50,1,1,1,12.41720112,1560584892,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
0deac226d4aa914a77fc874ae396f7131989935e432de1e6f545ee449d092fcb,1,1,1,8.83709124,1560584168,Regular,79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b
0d51380e12211301afd5dc8ab22221560668814ad831dfcb80bce2bf6d5ee58d,1,0,1,11.16067389,1560584071,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
e085364b232fe83f7db399fd5ead2db27cf0c36bcee90c267fb218342b77264b,1,0,1,8.06760575,1560583960,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
3124bc8cdb9e5de9a7704b6ab48fc01c26ca09f4385d30de6f63a7b620427c9f,1,3,1,8.99815328,1560583676,Regular,79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b
670ba6b51fde88acfabbd98e4f710f6cf320bd428eb69fe28e25e8c2d60b6b7b,1,2,1,11.27535605,1560583271,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
0b760c803b5ab22bfcd237d9472c4a208f0c9dd8cb750b276651b52b15a3b6a4,1,0,1,18.06028332,1560582946,Regular,79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b
2a5d70f79842869ec934a6fa08acbefde9a0191383cfd8217a8c842c5c1c6b3c,1,0,1,11.21860282,1560582855,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
69d74d53eb1d2fb94f9939a7f8b194ab7b4002dd8370b3dc47aeaec684e830f5,1,0,1,6.96107445,1560582630,Regular,c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54
4bd83416fe997484c53f13e7615c372140b914822832d98b425aa4986324ab60,1,0,1,25.22880993,1560582431,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
3cb328881eb9877b1c7ca6fc535ad885829d0aec83e382f4cfe177c5182ef2d4,1,0,1,5.11085237,1560582390,Regular,c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54
a41903aed30cfe6e8a2277d02d78fb0b3bf558cbc19d4ec7bee66825902d04ca,1,1,1,21.45641422,1560582271,Regular,79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b
0f597a1a955045bf1cd2fa097a12d638a2f8cf2d61c19c5e6500990bb13bb034,1,0,1,14.51901494,1560582182,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
339e8b21f588481f0bd3424702bdb564a0973384a55f74bff8905a62c6a34b83,1,1,1,12.96177042,1560581880,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
41691c762becb388607a649fc71b2628bd466079096dcd0ca92eb2b687cf0a6f,1,1,1,250.1192538,1560581855,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
580ff6e724dd7e0ef6efb10cc3d670cb0174af872a6b4c2e1713376605b22ce3,1,0,1,9.14238255,1560581795,Regular,c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54
6ac6c790dcbfe59d0167f0aa3ec3b00921a498882a4cb7a5b127ddeb7aeef218,1,0,1,11.08551794,1560581634,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
a526005f773ec07729865c61558f319243466be42f70e8a4ad72302a058a408e,1,0,1,6.99610527,1560581601,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
01d5c0b68425abdd74ad1fb28ad313aa673d1f1afdaa8381b461668b39a3c52e,1,2,1,6.98742837,1560581521,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
b502567e4c60142e9271d07a41e66e87b222f04a0a47403e3b31668c68655e28,1,2,1,12.22622192,1560581216,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
7332745bcc21a3a034f21282bd23ab1711c16f59b89900fac9c95810a0746192,1,0,1,7.5949916,1560580554,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
1018af4938eb570743fb7117488108400aff6fc3beec414276ae1b029b646f23,1,1,1,14.54612978,1560580415,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
7c02733c3536866aea43f8be20eeb62c6047cd18b71f217acc523e253f9fd6d9,1,0,1,10.23441489,1560580415,Regular,c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54
ca246319b668dc1b546b5701b9e346d8a1224db7badc8891c7c1839f94579b2b,1,1,1,6.83465054,1560580185,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
f65823af4b38b63f130906c33b35dd4b3793ccc7a576a4720405a998f6ddf359,1,1,1,7.10221676,1560580085,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
ca65ff026ff8c652e85fd2f531d14f529c8ff284ab85086363f137d0ecc16c4e,1,2,1,10.40436383,1560580004,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
ae0bdba89e0321860242374337b89f2642d6cf92ab980f48ca9be6663baf39f2,1,1,1,8.75778489,1560579754,Regular,c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54
6dc21da48ef6dcac4d379f4340e81ea9f18d77974ffb43e262df7da72a235f67,1,0,1,9.14640206,1560579664,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
f1bda6a9c11691a34892b61c8c6c2ab2f0075912cb73c0f5c5e3aaf0f2e245f4,1,0,1,9.23271781,1560579432,Regular,c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54
978ba6dfadee9d251cff54c5037827503cadcb3e0b2ebcc3c0652f104d64ac78,1,0,1,14.12423668,1560578516,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
