tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,138,1,0.13799247,1548647675,Regular,477c969ca1bc6bca6bc8e6a95af139835289113a167b71003297dd56a27cc06d
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,139,1,112.18962924,1548647675,Regular,477c969ca1bc6bca6bc8e6a95af139835289113a167b71003297dd56a27cc06d
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,68,1,0.13799247,1548647675,Regular,66b373c2b439aa73f94ba39c883a54d2beb5d377fefc8ce565a950d7f728f549
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,69,1,112.18962924,1548647675,Regular,66b373c2b439aa73f94ba39c883a54d2beb5d377fefc8ce565a950d7f728f549
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,174,1,0.13799247,1548647675,Regular,97b3863bb357da3008bee6abe7e49adb17ac0613e869a176dffc2a9ebaf06aef
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,175,1,112.18962924,1548647675,Regular,97b3863bb357da3008bee6abe7e49adb17ac0613e869a176dffc2a9ebaf06aef
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,2,1,0.13799247,1548647675,Regular,38c8e00352037ad44453a862474f5829da8657f2dfd881587925ca03958e5a4b
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,3,1,112.18962924,1548647675,Regular,38c8e00352037ad44453a862474f5829da8657f2dfd881587925ca03958e5a4b
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,110,1,0.13799247,1548647675,Regular,3d6878b20204a2656d86d8ddeeceeaf0b61afc724e2fa48e61290745bb3f4631
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,111,1,112.18962924,1548647675,Regular,3d6878b20204a2656d86d8ddeeceeaf0b61afc724e2fa48e61290745bb3f4631
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,22,1,0.13799247,1548647675,Regular,e00d7fed7534bb239b5420cf8b1e5ef5b1678e3c2c39fd9533f9203fe38fdcd2
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,23,1,112.18962924,1548647675,Regular,e00d7fed7534bb239b5420cf8b1e5ef5b1678e3c2c39fd9533f9203fe38fdcd2
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,58,1,0.13799247,1548647675,Regular,c852395378874147daf0c401450af7c0825bf3bd1f98b3b7d9566b36a9e886d8
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,59,1,112.18962924,1548647675,Regular,c852395378874147daf0c401450af7c0825bf3bd1f98b3b7d9566b36a9e886d8
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,70,1,0.13799247,1548647675,Regular,c0ebb97ff01b22364dc5fd2bfbd77645e576d8032320d597c8161efc009a0438
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,71,1,112.18962924,1548647675,Regular,c0ebb97ff01b22364dc5fd2bfbd77645e576d8032320d597c8161efc009a0438
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,136,1,0.13799247,1548647675,Regular,03cbb96241272ca200591a074311e5abc9856e00b5d16145ba214ed62113fdb4
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,137,1,112.18962924,1548647675,Regular,03cbb96241272ca200591a074311e5abc9856e00b5d16145ba214ed62113fdb4
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,6,1,0.13799247,1548647675,Regular,828f52857ababc7817b22519bdb8407488fed669ad49fdd83100e1d25b7e68a0
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,7,1,112.18962924,1548647675,Regular,828f52857ababc7817b22519bdb8407488fed669ad49fdd83100e1d25b7e68a0
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,84,1,0.13799247,1548647675,Regular,ec3d797681ca74e0c01fc76db2bc5ab73f680683f0c45ecc69c5be32760103b5
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,85,1,112.18962924,1548647675,Regular,ec3d797681ca74e0c01fc76db2bc5ab73f680683f0c45ecc69c5be32760103b5
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,120,1,0.13799247,1548647675,Regular,6ddd2666787ed99c90b8bcbd6e09d46c6b144aff85e129b9d8a601972c9a66b1
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,121,1,112.18962924,1548647675,Regular,6ddd2666787ed99c90b8bcbd6e09d46c6b144aff85e129b9d8a601972c9a66b1
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,166,1,0.13799247,1548647675,Regular,dc6bfc828d62950246ff9294e2e1343033a380e3e5f4fa27aca11c85396213ad
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,167,1,112.18962924,1548647675,Regular,dc6bfc828d62950246ff9294e2e1343033a380e3e5f4fa27aca11c85396213ad
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,92,1,0.13799247,1548647675,Regular,52f802b2f674efec41a0a12413a16e3d249e6afea594d4b952ce3164495ec10c
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,93,1,112.18962924,1548647675,Regular,52f802b2f674efec41a0a12413a16e3d249e6afea594d4b952ce3164495ec10c
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,140,1,0.13799247,1548647675,Regular,c8459090c6999868d42bfea934d311cf9a1c51dc58a2ac511e160d3590d34d6c
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,141,1,112.18962924,1548647675,Regular,c8459090c6999868d42bfea934d311cf9a1c51dc58a2ac511e160d3590d34d6c
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,62,1,0.13799247,1548647675,Regular,a2e18c32128c876e009e25725078559542a19f930ea49b41c79328048582eae1
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,63,1,112.18962924,1548647675,Regular,a2e18c32128c876e009e25725078559542a19f930ea49b41c79328048582eae1
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,184,1,0.13799247,1548647675,Regular,e1c855eb172057782946a4871e00645e3619bf2f65d6471bb5e57bbbeddad1e0
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,185,1,112.18962924,1548647675,Regular,e1c855eb172057782946a4871e00645e3619bf2f65d6471bb5e57bbbeddad1e0
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,0,1,0.13799247,1548647675,Regular,29a249c5b3fd597b5f8314c6a80a39ffd1149855f3ceee02aac86047a85ce62c
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,1,1,112.18962924,1548647675,Regular,29a249c5b3fd597b5f8314c6a80a39ffd1149855f3ceee02aac86047a85ce62c
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,156,1,0.13799247,1548647675,Regular,57b3a56144002fcdc9605f8619b7437ce524caefbad71797fe99257f0a08cab1
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,157,1,112.18962924,1548647675,Regular,57b3a56144002fcdc9605f8619b7437ce524caefbad71797fe99257f0a08cab1
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,144,1,0.13799247,1548647675,Regular,1c405b23b2cdeca92d810d19ed68ee8dd9cdc1933856b6f6c5660b957a219acb
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,145,1,112.18962924,1548647675,Regular,1c405b23b2cdeca92d810d19ed68ee8dd9cdc1933856b6f6c5660b957a219acb
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,30,1,0.13799247,1548647675,Regular,aa8c4d96af71fce71ce17c2ce75835c65b0eba9a7839f255007a51abaafd3d18
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,31,1,112.18962924,1548647675,Regular,aa8c4d96af71fce71ce17c2ce75835c65b0eba9a7839f255007a51abaafd3d18
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,194,1,0.13799247,1548647675,Regular,40348eb04890787d610bc04029aa6e4471b0be2a5befe4bf344c1c155c7cf5d8
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,195,1,112.18962924,1548647675,Regular,40348eb04890787d610bc04029aa6e4471b0be2a5befe4bf344c1c155c7cf5d8
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,158,1,0.13799247,1548647675,Regular,4417c0d051cfc9ee00e0b4984380922a3c94a3457af70a63be2bbf9615c4615e
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,159,1,112.18962924,1548647675,Regular,4417c0d051cfc9ee00e0b4984380922a3c94a3457af70a63be2bbf9615c4615e
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,56,1,0.13799247,1548647675,Regular,a20f8c5a6f095b28f1f1ef9713efb142b970c881a81048bf9c9eaa9a2ba61401
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,57,1,112.18962924,1548647675,Regular,a20f8c5a6f095b28f1f1ef9713efb142b970c881a81048bf9c9eaa9a2ba61401
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,172,1,0.13799247,1548647675,Regular,3eb62c23e29fb4cdf8458703bdeea34914ccf239a34d27a481db24bb9d7193b9
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,173,1,112.18962924,1548647675,Regular,3eb62c23e29fb4cdf8458703bdeea34914ccf239a34d27a481db24bb9d7193b9
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,8,1,0.13799247,1548647675,Regular,7a02dcce0fe43094bf1f0f698c427d449909c3935086bb0e48093ff809957de1
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,9,1,112.18962924,1548647675,Regular,7a02dcce0fe43094bf1f0f698c427d449909c3935086bb0e48093ff809957de1
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,122,1,0.13799247,1548647675,Regular,e30f72927c23afba528954031e6628dc73b41c8b7d063e6a07c99c64a900321b
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,123,1,112.18962924,1548647675,Regular,e30f72927c23afba528954031e6628dc73b41c8b7d063e6a07c99c64a900321b
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,102,1,0.13799247,1548647675,Regular,fa3aa995b6e7c480053f6303b3b0e7322e23d4b980705fd75cbb7ba77e317569
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,103,1,112.18962924,1548647675,Regular,fa3aa995b6e7c480053f6303b3b0e7322e23d4b980705fd75cbb7ba77e317569
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,16,1,0.13799247,1548647675,Regular,94eb1379de6bdc5fbed8e97889cb6b1e6272655caf2dacc132c577e8bbd4038f
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,17,1,112.18962924,1548647675,Regular,94eb1379de6bdc5fbed8e97889cb6b1e6272655caf2dacc132c577e8bbd4038f
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,192,1,0.13799247,1548647675,Regular,b11c431d61942558ed5231ba100e6ddb5da83f074fa3cdf6c9cea5d79b8d7ee9
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,193,1,112.18962924,1548647675,Regular,b11c431d61942558ed5231ba100e6ddb5da83f074fa3cdf6c9cea5d79b8d7ee9
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,130,1,0.13799247,1548647675,Regular,968810e11b504d313e4637574c18ca07ccfadd8656468916acd3365d7177ef05
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,131,1,112.18962924,1548647675,Regular,968810e11b504d313e4637574c18ca07ccfadd8656468916acd3365d7177ef05
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,26,1,0.13799247,1548647675,Regular,12b316016b357ae627dfbcc90706b0ff78766c9377dd0abfd6cbc9ae61ab3ad7
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,27,1,112.18962924,1548647675,Regular,12b316016b357ae627dfbcc90706b0ff78766c9377dd0abfd6cbc9ae61ab3ad7
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,178,1,0.13799247,1548647675,Regular,da051e95e4b808f69db0d0ae4d9c00e20e54085d5c5ed959f0077a16eed1a9df
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,179,1,112.18962924,1548647675,Regular,da051e95e4b808f69db0d0ae4d9c00e20e54085d5c5ed959f0077a16eed1a9df
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,12,1,0.13799247,1548647675,Regular,bf03014f72baaac03347db67fe30d0c5c18d20aaa7bac8e3c1aa9595df4c8108
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,13,1,112.18962924,1548647675,Regular,bf03014f72baaac03347db67fe30d0c5c18d20aaa7bac8e3c1aa9595df4c8108
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,32,1,0.13799247,1548647675,Regular,a06f657fb8b513451f1fbb3012954825738375a9156df903f6067323319607bc
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,33,1,112.18962924,1548647675,Regular,a06f657fb8b513451f1fbb3012954825738375a9156df903f6067323319607bc
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,188,1,0.13799247,1548647675,Regular,90f1ee05735b6deea93bafd6e2a7e69755f0d6268968e635c7e09603dc9e4428
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,189,1,112.18962924,1548647675,Regular,90f1ee05735b6deea93bafd6e2a7e69755f0d6268968e635c7e09603dc9e4428
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,126,1,0.13799247,1548647675,Regular,aad778d6145d29034324b590426b5206f3c25bc2d9d2ceb5d4450948992a22d6
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,127,1,112.18962924,1548647675,Regular,aad778d6145d29034324b590426b5206f3c25bc2d9d2ceb5d4450948992a22d6
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,34,1,0.13799247,1548647675,Regular,87b5a53f4924a07a608b5605c5599c1e987023b0c396e0b07ef9f1d359aacf89
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,35,1,112.18962924,1548647675,Regular,87b5a53f4924a07a608b5605c5599c1e987023b0c396e0b07ef9f1d359aacf89
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,168,1,0.13799247,1548647675,Regular,afcd2bbd87217522b45c59c07075578969d5db21ef44e0d59ea0c0c87a8b6d5a
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,169,1,112.18962924,1548647675,Regular,afcd2bbd87217522b45c59c07075578969d5db21ef44e0d59ea0c0c87a8b6d5a
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,14,1,0.13799247,1548647675,Regular,967dd8ded47996967200aa515bd0fc93d3e2bd5f0ff7851f6860550d16cccd79
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,15,1,112.18962924,1548647675,Regular,967dd8ded47996967200aa515bd0fc93d3e2bd5f0ff7851f6860550d16cccd79
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,19,1,112.18962924,1548647675,Regular,967dd8ded47996967200aa515bd0fc93d3e2bd5f0ff7851f6860550d16cccd79
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,44,1,0.13799247,1548647675,Regular,967dd8ded47996967200aa515bd0fc93d3e2bd5f0ff7851f6860550d16cccd79
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,45,1,112.18962924,1548647675,Regular,967dd8ded47996967200aa515bd0fc93d3e2bd5f0ff7851f6860550d16cccd79
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,52,1,0.13799247,1548647675,Regular,967dd8ded47996967200aa515bd0fc93d3e2bd5f0ff7851f6860550d16cccd79
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,53,1,112.18962924,1548647675,Regular,967dd8ded47996967200aa515bd0fc93d3e2bd5f0ff7851f6860550d16cccd79
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,60,1,0.13799247,1548647675,Regular,967dd8ded47996967200aa515bd0fc93d3e2bd5f0ff7851f6860550d16cccd79
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,100,1,0.13799247,1548647675,Regular,967dd8ded47996967200aa515bd0fc93d3e2bd5f0ff7851f6860550d16cccd79
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,101,1,112.18962924,1548647675,Regular,967dd8ded47996967200aa515bd0fc93d3e2bd5f0ff7851f6860550d16cccd79
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,104,1,0.13799247,1548647675,Regular,967dd8ded47996967200aa515bd0fc93d3e2bd5f0ff7851f6860550d16cccd79
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,105,1,112.18962924,1548647675,Regular,967dd8ded47996967200aa515bd0fc93d3e2bd5f0ff7851f6860550d16cccd79
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,61,1,112.18962924,1548647675,Regular,967dd8ded47996967200aa515bd0fc93d3e2bd5f0ff7851f6860550d16cccd79
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,116,1,0.13799247,1548647675,Regular,c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,117,1,112.18962924,1548647675,Regular,c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,128,1,0.13799247,1548647675,Regular,c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,129,1,112.18962924,1548647675,Regular,c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,150,1,0.13799247,1548647675,Regular,c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,151,1,112.18962924,1548647675,Regular,c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,154,1,0.13799247,1548647675,Regular,c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,155,1,112.18962924,1548647675,Regular,c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,177,1,112.18962924,1548647675,Regular,c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,182,1,0.13799247,1548647675,Regular,c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,183,1,112.18962924,1548647675,Regular,c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,160,1,0.13799247,1548647675,Regular,c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,161,1,112.18962924,1548647675,Regular,c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,164,1,0.13799247,1548647675,Regular,c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,165,1,112.18962924,1548647675,Regular,c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,176,1,0.13799247,1548647675,Regular,c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,18,1,0.13799247,1548647675,Regular,967dd8ded47996967200aa515bd0fc93d3e2bd5f0ff7851f6860550d16cccd79
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,78,1,0.13799247,1548647675,Regular,5e5a58b75add229206b170f85e23b4b23b430be5e44ff04b25a44aa3a88a5560
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,79,1,112.18962924,1548647675,Regular,5e5a58b75add229206b170f85e23b4b23b430be5e44ff04b25a44aa3a88a5560
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,80,1,0.13799247,1548647675,Regular,e3b28ac2c301447446c0ab23eb2e088d37c5adaad95d874909e7c0f439600656
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,81,1,112.18962924,1548647675,Regular,e3b28ac2c301447446c0ab23eb2e088d37c5adaad95d874909e7c0f439600656
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,54,1,0.13799247,1548647675,Regular,70b4dc2d1affa2c582bf628d887f3609e2b33a69ec6a51cbf731160511e96268
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,55,1,112.18962924,1548647675,Regular,70b4dc2d1affa2c582bf628d887f3609e2b33a69ec6a51cbf731160511e96268
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,38,1,0.13799247,1548647675,Regular,64e30a904d59de00dd51c4a31724c1c33e6ad5eabb6da5066517858d9a268a05
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,39,1,112.18962924,1548647675,Regular,64e30a904d59de00dd51c4a31724c1c33e6ad5eabb6da5066517858d9a268a05
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,64,1,0.13799247,1548647675,Regular,6deb26d96f3ae7ddd5a8bfc51d015047a927a7853bc9a8650eba572fe426d352
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,65,1,112.18962924,1548647675,Regular,6deb26d96f3ae7ddd5a8bfc51d015047a927a7853bc9a8650eba572fe426d352
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,146,1,0.13799247,1548647675,Regular,0fb3356b3b8d85f255870edd303f5e688a924a1b268e934df245ee2e12ce813a
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,147,1,112.18962924,1548647675,Regular,0fb3356b3b8d85f255870edd303f5e688a924a1b268e934df245ee2e12ce813a
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,198,1,0.13799247,1548647675,Regular,db248f8e6321508329a9900c841e7a8107801d6d2adb869dfaefed3428f764da
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,199,1,112.18962924,1548647675,Regular,db248f8e6321508329a9900c841e7a8107801d6d2adb869dfaefed3428f764da
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,20,1,0.13799247,1548647675,Regular,46bd427bbd87d01ba195041c0a5b066697ff5450c0a92dcd52b9e311d46ca284
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,21,1,112.18962924,1548647675,Regular,46bd427bbd87d01ba195041c0a5b066697ff5450c0a92dcd52b9e311d46ca284
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,148,1,0.13799247,1548647675,Regular,82d563e0220e04e752fec98557e0dda6d91bdc38b2a93f8231288c0b90d09ebd
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,149,1,112.18962924,1548647675,Regular,82d563e0220e04e752fec98557e0dda6d91bdc38b2a93f8231288c0b90d09ebd
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,36,1,0.13799247,1548647675,Regular,a51382a4badfd9e910f960dab5e4d6b3735fe312cd620b2b1394c764f6cf609e
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,37,1,112.18962924,1548647675,Regular,a51382a4badfd9e910f960dab5e4d6b3735fe312cd620b2b1394c764f6cf609e
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,10,1,0.13799247,1548647675,Regular,b507999276de9408e9b76dbdf8000df848cc0f5da31a0a0f7dcfd94fc116d30a
