tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3d62f4c8ce912db6e2688dc3583c32970de1eca553ba62c2b9eccdbe9aa8661,-1,1,1,10.00909221,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
b3d62f4c8ce912db6e2688dc3583c32970de1eca553ba62c2b9eccdbe9aa8661,-1,0,1,0.0590829,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
b4a9bd685a64dd9f150e7006f99ad113db935badbc4f17d7f8ac050c32cd6012,-1,1,1,10.00909221,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
b4a9bd685a64dd9f150e7006f99ad113db935badbc4f17d7f8ac050c32cd6012,-1,0,1,0.0590829,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
bc01a20175337a7eaaa5d4ce2859fdd9b1eca6d856129d7098fec6856e85dd70,-1,1,1,10.00909221,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
bc01a20175337a7eaaa5d4ce2859fdd9b1eca6d856129d7098fec6856e85dd70,-1,0,1,0.0590829,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
bd9b196853a4a86a4303d7436ea46b87e9c3287cbf64e023a3b27332d919e935,-1,0,1,0.0590829,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
bd9b196853a4a86a4303d7436ea46b87e9c3287cbf64e023a3b27332d919e935,-1,1,1,10.00909221,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
db3a086155162466b5898848e5f0f159b4d3fe3f69001c1cf188ec759318cef9,-1,0,1,0.0590829,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
db3a086155162466b5898848e5f0f159b4d3fe3f69001c1cf188ec759318cef9,-1,1,1,10.00909221,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
e8f26f6c3edb901f58dd20a68665b0c1c01555f21f9266c95df0bae30570b60c,-1,0,1,0.0590829,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
e8f26f6c3edb901f58dd20a68665b0c1c01555f21f9266c95df0bae30570b60c,-1,1,1,10.00909221,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
f805da8b56d8c978fa22f4533c128d2539c8464fcdbfb9c40a0556e11410107e,-1,1,1,10.00909221,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
f805da8b56d8c978fa22f4533c128d2539c8464fcdbfb9c40a0556e11410107e,-1,0,1,0.0590829,1608495552,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
25248cfaf39a9b4eea2efb4b882014976271bd80eed3e3b9ec33b28ed98d4687,-1,0,1,0.0590829,1608495350,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
25248cfaf39a9b4eea2efb4b882014976271bd80eed3e3b9ec33b28ed98d4687,-1,1,1,10.00909221,1608495350,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
34133225c1d78a1d7ff78fb0cef6d246f06644aad73e6bb78f94996944c2ef12,-1,1,1,10.00909221,1608495350,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
34133225c1d78a1d7ff78fb0cef6d246f06644aad73e6bb78f94996944c2ef12,-1,0,1,0.0590829,1608495350,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
448ad56a4954c7d5f7dc0892743a996867cccedcd939a086f6c6fcdf962b7184,-1,0,1,0.0590829,1608495350,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
448ad56a4954c7d5f7dc0892743a996867cccedcd939a086f6c6fcdf962b7184,-1,1,1,10.00909221,1608495350,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
4ba657e9fe9b51df1601b4b08072086700253e83c86b7ae228b3ed74025057cc,-1,1,1,10.00909221,1608495350,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
4ba657e9fe9b51df1601b4b08072086700253e83c86b7ae228b3ed74025057cc,-1,0,1,0.0590829,1608495350,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
76c859125d8fd17ff689c77cf043f148dc378b09134ef613c2ea1fcbc545ebfb,-1,1,1,10.00909221,1608495350,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
76c859125d8fd17ff689c77cf043f148dc378b09134ef613c2ea1fcbc545ebfb,-1,0,1,0.0590829,1608495350,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
a855c310e038dc9843ea6cbaf4a22bfc4fef331194b48e56e3bef81b892c9b0a,-1,0,1,0.0590829,1608495350,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
a855c310e038dc9843ea6cbaf4a22bfc4fef331194b48e56e3bef81b892c9b0a,-1,1,1,10.00909221,1608495350,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
d59ccb293a89103a5c53d80b72dd9546a5ca138680622465e2af59803668a657,-1,0,1,0.0590829,1608495350,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
d59ccb293a89103a5c53d80b72dd9546a5ca138680622465e2af59803668a657,-1,1,1,10.00909221,1608495350,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
09d6eec1a6693f94a2f2665f462af9a5c58e83e2c9ef821054ab88c7c20114dc,-1,0,1,0.0590829,1608495333,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
09d6eec1a6693f94a2f2665f462af9a5c58e83e2c9ef821054ab88c7c20114dc,-1,1,1,10.00909221,1608495333,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
1335c60c0575c69c756e6b3a28f35c1d34e50fed6c8af63453d1db513b9ef4e3,-1,1,1,10.00909221,1608495333,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
1335c60c0575c69c756e6b3a28f35c1d34e50fed6c8af63453d1db513b9ef4e3,-1,0,1,0.0590829,1608495333,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
35c8e4e73d1b768126d58e75e030d64018d17ec3b4bb45aea8a86676421ea808,-1,1,1,10.00909221,1608495333,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
35c8e4e73d1b768126d58e75e030d64018d17ec3b4bb45aea8a86676421ea808,-1,0,1,0.0590829,1608495333,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
7fdbe6348bac2183659a47637677c2cc676a6ee6419fff7d4486ac300c67d88c,-1,1,1,10.00909221,1608495333,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
7fdbe6348bac2183659a47637677c2cc676a6ee6419fff7d4486ac300c67d88c,-1,0,1,0.0590829,1608495333,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
8fe1334e751bdf1308d967b0d9e12dd3f37a201ce56b9e3a999312ed98b70e9b,-1,1,1,10.00909221,1608495333,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
8fe1334e751bdf1308d967b0d9e12dd3f37a201ce56b9e3a999312ed98b70e9b,-1,0,1,0.0590829,1608495333,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
964caadde8415ef006b792a63f79f67dc9eed9f603a129514ce3d1ef91b74f35,-1,0,1,0.0590829,1608495333,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
964caadde8415ef006b792a63f79f67dc9eed9f603a129514ce3d1ef91b74f35,-1,1,1,10.00909221,1608495333,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
a6029ff6041f050bf346df83e12cc76764649c62d55d958eae4474fa673868d3,-1,1,1,10.00909221,1608495333,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
a6029ff6041f050bf346df83e12cc76764649c62d55d958eae4474fa673868d3,-1,0,1,0.0590829,1608495333,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
dac99aeb16b8b4bc39e40b0932f988cecd7a44d7e0e1b0891d1b1113f7f38a58,-1,1,1,10.00909221,1608495333,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
dac99aeb16b8b4bc39e40b0932f988cecd7a44d7e0e1b0891d1b1113f7f38a58,-1,0,1,0.0590829,1608495333,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
e052119a8c73505004e03a6a65b748dc4c6cb200902fb15b36869b050b051092,-1,1,1,10.00909221,1608495333,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
e052119a8c73505004e03a6a65b748dc4c6cb200902fb15b36869b050b051092,-1,0,1,0.0590829,1608495333,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
e28f84581c893aa384433f1d9df742a10e43e5db529523cbbdcedf556773a45d,-1,1,1,10.00909221,1608495333,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
e28f84581c893aa384433f1d9df742a10e43e5db529523cbbdcedf556773a45d,-1,0,1,0.0590829,1608495333,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
fc0d7b70eb9b07e7a72853bea35a0e85d785c6ebb95c8db9e31bd10eb583ac21,-1,0,1,0.0590829,1608495333,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
fc0d7b70eb9b07e7a72853bea35a0e85d785c6ebb95c8db9e31bd10eb583ac21,-1,1,1,10.00909221,1608495333,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
04d963749cdfb104165b9ddeab5c4294787eef8e779a180269fdafdee1d0d275,-1,0,1,0.0590829,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
04d963749cdfb104165b9ddeab5c4294787eef8e779a180269fdafdee1d0d275,-1,1,1,10.00909221,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
170b6328c1b7d70a88c6c50557c59946478965153f13b24da5fef48147c09856,-1,0,1,0.0590829,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
170b6328c1b7d70a88c6c50557c59946478965153f13b24da5fef48147c09856,-1,1,1,10.00909221,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
2231886aba8fbf704ee7f7e33ceaf4274c410ef55077199a7d91a14281513dce,-1,0,1,0.0590829,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
2231886aba8fbf704ee7f7e33ceaf4274c410ef55077199a7d91a14281513dce,-1,1,1,10.00909221,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
340f59ee2c46e1c47530a8bf83e7a193dcbf33f720b0cc5e88ee59a0779c66f1,-1,0,1,0.0590829,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
340f59ee2c46e1c47530a8bf83e7a193dcbf33f720b0cc5e88ee59a0779c66f1,-1,1,1,10.00909221,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
4460d3a0eff53207b9b61265adbcb950ce5ac67a05a7b4abe904781b7c786c4a,-1,0,1,0.0590829,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
4460d3a0eff53207b9b61265adbcb950ce5ac67a05a7b4abe904781b7c786c4a,-1,1,1,10.00909221,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
570840eaf6bf7f135a9a6debe0ce259b73867e82580cce112c14480f914ef1a7,-1,0,1,0.0590829,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
570840eaf6bf7f135a9a6debe0ce259b73867e82580cce112c14480f914ef1a7,-1,1,1,10.00909221,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
617b069860197faae2c0c448fe5c6b281165b7053fe78671a420823431f39457,-1,1,1,10.00909221,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
617b069860197faae2c0c448fe5c6b281165b7053fe78671a420823431f39457,-1,0,1,0.0590829,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
64d80363f73e046a346b7d67afc8985de6d5d021f12d410e6ac6664968fc63f4,-1,0,1,0.0590829,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
64d80363f73e046a346b7d67afc8985de6d5d021f12d410e6ac6664968fc63f4,-1,1,1,10.00909221,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
65d135ee31df04597ad3862d026a94dd802fa27ce7e04f94ca9934334b633bc2,-1,0,1,0.0590829,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
65d135ee31df04597ad3862d026a94dd802fa27ce7e04f94ca9934334b633bc2,-1,1,1,10.00909221,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
7d109a63593ca6b46da7449763ec53685e360cda7ca4b1f82c4a5d51f5076a95,-1,1,1,10.00909221,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
7d109a63593ca6b46da7449763ec53685e360cda7ca4b1f82c4a5d51f5076a95,-1,0,1,0.0590829,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
9a3150814a1064c848578e7fe3e5993f4d1027e968c836ee23b7d02707baeadb,-1,1,1,10.00909221,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
9a3150814a1064c848578e7fe3e5993f4d1027e968c836ee23b7d02707baeadb,-1,0,1,0.0590829,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
a0fc0f1dfedd810eb4dfb8770a82e7122509aab3e8575ba102f39b10578caa48,-1,1,1,10.00909221,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
a0fc0f1dfedd810eb4dfb8770a82e7122509aab3e8575ba102f39b10578caa48,-1,0,1,0.0590829,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
a1b3936e71c6e166041344468293afc061caab4eae7bb89df8e1e97b8e48a461,-1,0,1,0.0590829,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
a1b3936e71c6e166041344468293afc061caab4eae7bb89df8e1e97b8e48a461,-1,1,1,10.00909221,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
a28e306bf21a9f6e0e76f6ec630ab48c5fdee157fd65499622a60a8bb0efb5f6,-1,0,1,0.0590829,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
a28e306bf21a9f6e0e76f6ec630ab48c5fdee157fd65499622a60a8bb0efb5f6,-1,1,1,10.00909221,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
a8b7badda4c79f2a671bc3f9dda107a8e54dbb2608bd20fb6a0b9b373751c7cf,-1,1,1,10.00909221,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
a8b7badda4c79f2a671bc3f9dda107a8e54dbb2608bd20fb6a0b9b373751c7cf,-1,0,1,0.0590829,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
b9e519d3abb4dc23ba645e8890c3d2f5d04c0c3538a4738a830e5da6b2b20e8e,-1,1,1,10.00909221,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
b9e519d3abb4dc23ba645e8890c3d2f5d04c0c3538a4738a830e5da6b2b20e8e,-1,0,1,0.0590829,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
ddd5fcbd37d153e4efd7dd3610c9e7b76ac74aa6c1e2dbf6d48c0b100a65eebd,-1,0,1,0.0590829,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
ddd5fcbd37d153e4efd7dd3610c9e7b76ac74aa6c1e2dbf6d48c0b100a65eebd,-1,1,1,10.00909221,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
ded06e263e22af4461975cad91068af0d3bf5c09ce76395f849a81fb80d7d333,-1,1,1,10.00909221,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
ded06e263e22af4461975cad91068af0d3bf5c09ce76395f849a81fb80d7d333,-1,0,1,0.0590829,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
e0a75afe598b19168301d73e8c51f54320d7447bfb7d7ecde843b33ade0aeb3d,-1,0,1,0.0590829,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
e0a75afe598b19168301d73e8c51f54320d7447bfb7d7ecde843b33ade0aeb3d,-1,1,1,10.00909221,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
f25ce06d9fed63c1edc4f090f667cf8bd3bc95a616de6a0bfaf02ee30cf34389,-1,1,1,10.00909221,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
f25ce06d9fed63c1edc4f090f667cf8bd3bc95a616de6a0bfaf02ee30cf34389,-1,0,1,0.0590829,1608495101,Ticket,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,25,1,10.00909221,1608494953,Regular,34133225c1d78a1d7ff78fb0cef6d246f06644aad73e6bb78f94996944c2ef12
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,14,1,0.0590829,1608494953,Regular,4ba657e9fe9b51df1601b4b08072086700253e83c86b7ae228b3ed74025057cc
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,15,1,10.00909221,1608494953,Regular,4ba657e9fe9b51df1601b4b08072086700253e83c86b7ae228b3ed74025057cc
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,196,1,0.0590829,1608494953,Regular,d59ccb293a89103a5c53d80b72dd9546a5ca138680622465e2af59803668a657
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,197,1,10.00909221,1608494953,Regular,d59ccb293a89103a5c53d80b72dd9546a5ca138680622465e2af59803668a657
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,32,1,0.0590829,1608494953,Regular,448ad56a4954c7d5f7dc0892743a996867cccedcd939a086f6c6fcdf962b7184
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,33,1,10.00909221,1608494953,Regular,448ad56a4954c7d5f7dc0892743a996867cccedcd939a086f6c6fcdf962b7184
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,18,1,0.0590829,1608494953,Regular,a855c310e038dc9843ea6cbaf4a22bfc4fef331194b48e56e3bef81b892c9b0a
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,19,1,10.00909221,1608494953,Regular,a855c310e038dc9843ea6cbaf4a22bfc4fef331194b48e56e3bef81b892c9b0a
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,150,1,0.0590829,1608494953,Regular,25248cfaf39a9b4eea2efb4b882014976271bd80eed3e3b9ec33b28ed98d4687
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,151,1,10.00909221,1608494953,Regular,25248cfaf39a9b4eea2efb4b882014976271bd80eed3e3b9ec33b28ed98d4687
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,64,1,0.0590829,1608494953,Regular,5573fc512a7af679131ce74a95abe2368acb8ed9973dfafa6c50f274ef1a2dd4
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,65,1,10.00909221,1608494953,Regular,5573fc512a7af679131ce74a95abe2368acb8ed9973dfafa6c50f274ef1a2dd4
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,172,1,0.0590829,1608494953,Regular,17c93653aa491a47732ba8c70c0fcb271cdfd7cd190c53f75dad8b65817ab0f3
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,173,1,10.00909221,1608494953,Regular,17c93653aa491a47732ba8c70c0fcb271cdfd7cd190c53f75dad8b65817ab0f3
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,86,1,0.0590829,1608494953,Regular,55ecc62076f66146b22e4bec87a5636f053f0ac0146e80201eede74423e3d5fc
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,87,1,10.00909221,1608494953,Regular,55ecc62076f66146b22e4bec87a5636f053f0ac0146e80201eede74423e3d5fc
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,62,1,0.0590829,1608494953,Regular,b3d62f4c8ce912db6e2688dc3583c32970de1eca553ba62c2b9eccdbe9aa8661
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,63,1,10.00909221,1608494953,Regular,b3d62f4c8ce912db6e2688dc3583c32970de1eca553ba62c2b9eccdbe9aa8661
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,42,1,0.0590829,1608494953,Regular,91490a136af898a9c7bd5c11af233944c664723397833ba608e3de61ab727c6d
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,43,1,10.00909221,1608494953,Regular,91490a136af898a9c7bd5c11af233944c664723397833ba608e3de61ab727c6d
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,52,1,0.0590829,1608494953,Regular,bd9b196853a4a86a4303d7436ea46b87e9c3287cbf64e023a3b27332d919e935
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,53,1,10.00909221,1608494953,Regular,bd9b196853a4a86a4303d7436ea46b87e9c3287cbf64e023a3b27332d919e935
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,182,1,0.0590829,1608494953,Regular,b4a9bd685a64dd9f150e7006f99ad113db935badbc4f17d7f8ac050c32cd6012
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,183,1,10.00909221,1608494953,Regular,b4a9bd685a64dd9f150e7006f99ad113db935badbc4f17d7f8ac050c32cd6012
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,160,1,0.0590829,1608494953,Regular,0a4edd6e7fe49c825965ebb07106354bc6dcdfd3a2f8c66a14bd488971da28d5
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,161,1,10.00909221,1608494953,Regular,0a4edd6e7fe49c825965ebb07106354bc6dcdfd3a2f8c66a14bd488971da28d5
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,98,1,0.0590829,1608494953,Regular,8240629c007c12568f18cf72da9353e6db2c7b7c164c7c2738176af794a196d8
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,99,1,10.00909221,1608494953,Regular,8240629c007c12568f18cf72da9353e6db2c7b7c164c7c2738176af794a196d8
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,162,1,0.0590829,1608494953,Regular,a8973226afd23333e134555aa9d2dd46fd86541a66f7f43b4f68acba56ee9fef
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,163,1,10.00909221,1608494953,Regular,a8973226afd23333e134555aa9d2dd46fd86541a66f7f43b4f68acba56ee9fef
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,164,1,0.0590829,1608494953,Regular,db3a086155162466b5898848e5f0f159b4d3fe3f69001c1cf188ec759318cef9
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,165,1,10.00909221,1608494953,Regular,db3a086155162466b5898848e5f0f159b4d3fe3f69001c1cf188ec759318cef9
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,68,1,0.0590829,1608494953,Regular,3f214fef33c3424bc699d2f0ad46b4cb162aec68bb40f1e02829ce1c60d68e3b
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,69,1,10.00909221,1608494953,Regular,3f214fef33c3424bc699d2f0ad46b4cb162aec68bb40f1e02829ce1c60d68e3b
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,1,116,1,0.0590829,1608494953,Regular,35b648cb931cb9801a968dce522cbb069e4a860219cd3f5679d4bccf25a938d8
