tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85af193967ee3db5ee63f84a40084bad7a2954899457f355773b51916b983224,-1,0,1,0.14821429,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
97b7d5fe0cb209ad98f7ad83c18b8f44765c9f0287cea0784b3c9eec9269cb10,-1,0,1,0.14821429,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
97b7d5fe0cb209ad98f7ad83c18b8f44765c9f0287cea0784b3c9eec9269cb10,-1,1,1,51.43619558,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
bd05d8e5cec396f7609ed5c5f1181e246f7975bc391a722df7c9efa2f3c6aa47,-1,1,1,51.43619558,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
bd05d8e5cec396f7609ed5c5f1181e246f7975bc391a722df7c9efa2f3c6aa47,-1,0,1,0.14821429,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
bf261e4b2d3d70bf67a57eba2be1429dc519befeee02399e88e5a4ac4873a046,-1,0,1,0.14821429,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
bf261e4b2d3d70bf67a57eba2be1429dc519befeee02399e88e5a4ac4873a046,-1,1,1,51.43619558,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
c05bf5d502ef9ba218023dbb32af3f538c35da9b641e6d5c24c0fa7d9511262c,-1,0,1,0.14821429,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
c05bf5d502ef9ba218023dbb32af3f538c35da9b641e6d5c24c0fa7d9511262c,-1,1,1,51.43619558,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
d17f37d152a52758f35974dadbcba24a38e7820c9fd8a4fe401d2f8400406c53,-1,0,1,0.14821429,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
d17f37d152a52758f35974dadbcba24a38e7820c9fd8a4fe401d2f8400406c53,-1,1,1,51.43619558,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
e1d8ce0ba840428a0393f2456a4e9ad9554bbbe935a66ba4d1d7ea6e4086cc82,-1,0,1,0.14821429,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
e1d8ce0ba840428a0393f2456a4e9ad9554bbbe935a66ba4d1d7ea6e4086cc82,-1,1,1,51.43619558,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
e2688ab28e90dd6af0115e19c70d10dbb09e452ab3b2be133f764e9670e4f32e,-1,1,1,51.43619558,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
e2688ab28e90dd6af0115e19c70d10dbb09e452ab3b2be133f764e9670e4f32e,-1,0,1,0.14821429,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
e90022a7c2175e8a60d885ba26e5ff31aef24bed6b0f2d8e7cae0f8eaa2c2e67,-1,0,1,0.14821429,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
e90022a7c2175e8a60d885ba26e5ff31aef24bed6b0f2d8e7cae0f8eaa2c2e67,-1,1,1,51.43619558,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
f4c48ea3e6cf7cfa9113ffb0cbd064078b712e858101984ba80108a023b409b2,-1,1,1,51.43619558,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
f4c48ea3e6cf7cfa9113ffb0cbd064078b712e858101984ba80108a023b409b2,-1,0,1,0.14821429,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
fa42fc7a13ada62dd6c05b83e35e775d4c9e1979b9418c454225bdb52578d8ff,-1,1,1,51.43619558,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
fa42fc7a13ada62dd6c05b83e35e775d4c9e1979b9418c454225bdb52578d8ff,-1,0,1,0.14821429,1539556609,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,15,1,51.43619558,1539556600,Regular,4ab97eb5c0b7d59c6d27fdbb1c068291d741cf8e3e18a482faf38e0c23fee1e7
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,82,1,0.14821429,1539556600,Regular,a9e31eb9af73f73c6ccbb72603fe74060ef3385785872f5d9406ef6ddb9aca20
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,83,1,51.43619558,1539556600,Regular,a9e31eb9af73f73c6ccbb72603fe74060ef3385785872f5d9406ef6ddb9aca20
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,42,1,0.14821429,1539556600,Regular,6f30e4536d51756a4ec25643b9f47cbe2c168f19f4a354d3eb982ab707093f76
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,43,1,51.43619558,1539556600,Regular,6f30e4536d51756a4ec25643b9f47cbe2c168f19f4a354d3eb982ab707093f76
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,54,1,0.14821429,1539556600,Regular,17ad9fdbe0e3858410be654c767754c27489433649b5bd77927b4c5918356190
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,55,1,51.43619558,1539556600,Regular,17ad9fdbe0e3858410be654c767754c27489433649b5bd77927b4c5918356190
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,2,1,0.14821429,1539556600,Regular,76fe8efb09c55c48d9ad6571fad55f82df0a8459018db96e8dd7785b907a5967
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,3,1,51.43619558,1539556600,Regular,76fe8efb09c55c48d9ad6571fad55f82df0a8459018db96e8dd7785b907a5967
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,154,1,0.14821429,1539556600,Regular,d6034465f60a44028a68a2d8dce5c313d9eb699b15daa2f28b840907893c0e70
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,155,1,51.43619558,1539556600,Regular,d6034465f60a44028a68a2d8dce5c313d9eb699b15daa2f28b840907893c0e70
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,166,1,0.14821429,1539556600,Regular,7cc0b4b36ecfd11f973ed52547c9c82f4050d0a800565e1a9313be6d07669527
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,167,1,51.43619558,1539556600,Regular,7cc0b4b36ecfd11f973ed52547c9c82f4050d0a800565e1a9313be6d07669527
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,74,1,0.14821429,1539556600,Regular,7edc913f62a0fd6d2fe53530eb0c8293b1b7c8519a93391cb43964660f86e76c
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,75,1,51.43619558,1539556600,Regular,7edc913f62a0fd6d2fe53530eb0c8293b1b7c8519a93391cb43964660f86e76c
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,102,1,0.14821429,1539556600,Regular,739e4705e25f6ded55253f4b176ceffe0cdd7db0ac1f77dbbf3ac85276d10234
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,103,1,51.43619558,1539556600,Regular,739e4705e25f6ded55253f4b176ceffe0cdd7db0ac1f77dbbf3ac85276d10234
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,164,1,0.14821429,1539556600,Regular,b9ce1544d2fa4082e6996902e86c929c618f8941c60ef81ef1e6e1b8853f2954
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,165,1,51.43619558,1539556600,Regular,b9ce1544d2fa4082e6996902e86c929c618f8941c60ef81ef1e6e1b8853f2954
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,70,1,0.14821429,1539556600,Regular,1d273cc8becb8859ce54c87b8cad0111edf091163a7356aa2c29fb3f38cffa6c
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,71,1,51.43619558,1539556600,Regular,1d273cc8becb8859ce54c87b8cad0111edf091163a7356aa2c29fb3f38cffa6c
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,72,1,0.14821429,1539556600,Regular,b0d3db0bbb59b20ef3968cc569a4d1bf73a051deab362971411d3b2abcf344b9
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,73,1,51.43619558,1539556600,Regular,b0d3db0bbb59b20ef3968cc569a4d1bf73a051deab362971411d3b2abcf344b9
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,156,1,0.14821429,1539556600,Regular,bea1f25b75700d8e43463fb49d64e2da2b14097f8d0530d99a76428906ecb066
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,157,1,51.43619558,1539556600,Regular,bea1f25b75700d8e43463fb49d64e2da2b14097f8d0530d99a76428906ecb066
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,192,1,0.14821429,1539556600,Regular,54b22cedb4ab52292366740741317a2fa8f6fe1eb25c5136a902819832202ce7
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,193,1,51.43619558,1539556600,Regular,54b22cedb4ab52292366740741317a2fa8f6fe1eb25c5136a902819832202ce7
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,56,1,0.14821429,1539556600,Regular,e52c6dd73130ec1fa117691dbb46bcc2ec9729360eedd6c014356ccf04b904e0
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,57,1,51.43619558,1539556600,Regular,e52c6dd73130ec1fa117691dbb46bcc2ec9729360eedd6c014356ccf04b904e0
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,80,1,0.14821429,1539556600,Regular,34dd3548ab0bd91ef9b1e4e76d38d63cc23cc7e613a8427ffd07dfbf6c707421
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,81,1,51.43619558,1539556600,Regular,34dd3548ab0bd91ef9b1e4e76d38d63cc23cc7e613a8427ffd07dfbf6c707421
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,84,1,0.14821429,1539556600,Regular,54ecaea99d8599f058f3f1f17c1d5fe33abbeef8e00fe852c0ef3147d8e3af1e
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,85,1,51.43619558,1539556600,Regular,54ecaea99d8599f058f3f1f17c1d5fe33abbeef8e00fe852c0ef3147d8e3af1e
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,190,1,0.14821429,1539556600,Regular,b9f8f7697fe71b2b9978a7426e4af108e07be739977c3ab8628468afa5b285a0
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,191,1,51.43619558,1539556600,Regular,b9f8f7697fe71b2b9978a7426e4af108e07be739977c3ab8628468afa5b285a0
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,4,1,0.14821429,1539556600,Regular,c560b07cd674400873778d53de5dcc27223ad6be408028c3e4b021f8110eacc6
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,5,1,51.43619558,1539556600,Regular,c560b07cd674400873778d53de5dcc27223ad6be408028c3e4b021f8110eacc6
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,30,1,0.14821429,1539556600,Regular,2725b95ad7b57299587e3266c20eec0b557caaf442fda46af6c375a4dd9db352
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,31,1,51.43619558,1539556600,Regular,2725b95ad7b57299587e3266c20eec0b557caaf442fda46af6c375a4dd9db352
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,78,1,0.14821429,1539556600,Regular,da965edb102d80733c693dac9c9b5fc69418709765020a7569c7266cac168393
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,79,1,51.43619558,1539556600,Regular,da965edb102d80733c693dac9c9b5fc69418709765020a7569c7266cac168393
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,180,1,0.14821429,1539556600,Regular,e81e0609eeabb932e07cfd37a9a64a83d157960172a792f9b290965573cca159
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,181,1,51.43619558,1539556600,Regular,e81e0609eeabb932e07cfd37a9a64a83d157960172a792f9b290965573cca159
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,88,1,0.14821429,1539556600,Regular,1ea48413ab5b2de94e1c42ee2f7fb1755e9242328a868efd53660f3c4f6584f2
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,89,1,51.43619558,1539556600,Regular,1ea48413ab5b2de94e1c42ee2f7fb1755e9242328a868efd53660f3c4f6584f2
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,146,1,0.14821429,1539556600,Regular,e23778a4804a76832053115f2e2623cf4d4a293ddbc8c71182ef962df66ef117
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,147,1,51.43619558,1539556600,Regular,e23778a4804a76832053115f2e2623cf4d4a293ddbc8c71182ef962df66ef117
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,148,1,0.14821429,1539556600,Regular,c1b69186036edd7924782c9b36d8f8370765cd417360ef7c13435934b042f7e1
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,149,1,51.43619558,1539556600,Regular,c1b69186036edd7924782c9b36d8f8370765cd417360ef7c13435934b042f7e1
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,136,1,0.14821429,1539556600,Regular,717f6198237a30eda3ab42a78474a439e25fefc7ca31f10b66fd6550cfd704ef
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,137,1,51.43619558,1539556600,Regular,717f6198237a30eda3ab42a78474a439e25fefc7ca31f10b66fd6550cfd704ef
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,26,1,0.14821429,1539556600,Regular,38c2dd238c4a2f92f1598bee7deb3c850d4aa89a1e72d0f55fe7a9141a201476
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,27,1,51.43619558,1539556600,Regular,38c2dd238c4a2f92f1598bee7deb3c850d4aa89a1e72d0f55fe7a9141a201476
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,66,1,0.14821429,1539556600,Regular,5f3713ef94f468070c33f2deb60341c5151615ab8898ef43fb65b920085e42ac
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,67,1,51.43619558,1539556600,Regular,5f3713ef94f468070c33f2deb60341c5151615ab8898ef43fb65b920085e42ac
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,178,1,0.14821429,1539556600,Regular,39f886132d9d1bc4ab762b21532984f701ffc22549c20b36017292e8710d7c30
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,179,1,51.43619558,1539556600,Regular,39f886132d9d1bc4ab762b21532984f701ffc22549c20b36017292e8710d7c30
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,16,1,0.14821429,1539556600,Regular,f5e77e435ce2dcd38898c24b82dc0a37d2c12f65de6f4f7142a73149d0af225c
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,17,1,51.43619558,1539556600,Regular,f5e77e435ce2dcd38898c24b82dc0a37d2c12f65de6f4f7142a73149d0af225c
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,170,1,0.14821429,1539556600,Regular,e980b0ed1229b6a3ecc8e168db92af96b2b5d3f021a78c98da7340b4d030617e
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,171,1,51.43619558,1539556600,Regular,e980b0ed1229b6a3ecc8e168db92af96b2b5d3f021a78c98da7340b4d030617e
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,110,1,0.14821429,1539556600,Regular,1cb24ee8b5bbd20dc3a50dcbdf61f40b30573e1ce10a4d7392238959e79c4698
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,111,1,51.43619558,1539556600,Regular,1cb24ee8b5bbd20dc3a50dcbdf61f40b30573e1ce10a4d7392238959e79c4698
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,34,1,0.14821429,1539556600,Regular,00e623bd48185c1f35116423ce62de4489bf1ec803c37ba0f388b26ef7e1996a
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,35,1,51.43619558,1539556600,Regular,00e623bd48185c1f35116423ce62de4489bf1ec803c37ba0f388b26ef7e1996a
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,112,1,0.14821429,1539556600,Regular,0d74636cd84089d89d12fd9252b3fbf5ac9b235b6e271f6ea84bc0d272611641
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,113,1,51.43619558,1539556600,Regular,0d74636cd84089d89d12fd9252b3fbf5ac9b235b6e271f6ea84bc0d272611641
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,92,1,0.14821429,1539556600,Regular,6d9227c694f2d8a5e14b4cb7a9191b39d6facb8d7406e0e238c7098ee7f152f2
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,93,1,51.43619558,1539556600,Regular,6d9227c694f2d8a5e14b4cb7a9191b39d6facb8d7406e0e238c7098ee7f152f2
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,98,1,0.14821429,1539556600,Regular,39ba71813223c47afdc6f17cb0a24d3711fa64a63685090a328799bece364527
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,99,1,51.43619558,1539556600,Regular,39ba71813223c47afdc6f17cb0a24d3711fa64a63685090a328799bece364527
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,48,1,0.14821429,1539556600,Regular,be15667fd0103aab27dbb41332c2ad44d870cab96e9b852e39da79ffb17e6a7e
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,49,1,51.43619558,1539556600,Regular,be15667fd0103aab27dbb41332c2ad44d870cab96e9b852e39da79ffb17e6a7e
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,104,1,0.14821429,1539556600,Regular,07b1714027cdc35b980312beb9e9283e0eaf127ffe36c11efe816e2735194c7a
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,105,1,51.43619558,1539556600,Regular,07b1714027cdc35b980312beb9e9283e0eaf127ffe36c11efe816e2735194c7a
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,194,1,0.14821429,1539556600,Regular,1971889587da2f40bb710a2b68c4609ef335e054105238a15ac252f04bcaaa50
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,195,1,51.43619558,1539556600,Regular,1971889587da2f40bb710a2b68c4609ef335e054105238a15ac252f04bcaaa50
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,184,1,0.14821429,1539556600,Regular,beea4c45d0f06f688c0c626279fff5e784d6b4cbae52af93ed13e3a946855eac
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,185,1,51.43619558,1539556600,Regular,beea4c45d0f06f688c0c626279fff5e784d6b4cbae52af93ed13e3a946855eac
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,38,1,0.14821429,1539556600,Regular,62d11140bc7be016e648abfcdf86e6819547bfc7084b6c2c5c816b8001b04a4b
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,39,1,51.43619558,1539556600,Regular,62d11140bc7be016e648abfcdf86e6819547bfc7084b6c2c5c816b8001b04a4b
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,40,1,0.14821429,1539556600,Regular,5824a619c82af5fc468987b463ba82553a93cbdaf52f55946404a49055b7e9b7
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,41,1,51.43619558,1539556600,Regular,5824a619c82af5fc468987b463ba82553a93cbdaf52f55946404a49055b7e9b7
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,132,1,0.14821429,1539556600,Regular,48f6bcad717f63914e5ec0a47fd7775ebacdc7e67f24a2738a01693d451f39e5
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,133,1,51.43619558,1539556600,Regular,48f6bcad717f63914e5ec0a47fd7775ebacdc7e67f24a2738a01693d451f39e5
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,28,1,0.14821429,1539556600,Regular,04a2d0cfb705d3f9a158534db3f96050fa86e315260f2aeff23ca18fe9ec1b19
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,29,1,51.43619558,1539556600,Regular,04a2d0cfb705d3f9a158534db3f96050fa86e315260f2aeff23ca18fe9ec1b19
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,10,1,0.14821429,1539556600,Regular,e33b727d5e27ff3cfe6e198e9f2ad51105ed74987e72ec87d24874188462e5f2
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,11,1,51.43619558,1539556600,Regular,e33b727d5e27ff3cfe6e198e9f2ad51105ed74987e72ec87d24874188462e5f2
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,12,1,0.14821429,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,13,1,51.43619558,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,24,1,0.14821429,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,25,1,51.43619558,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,36,1,0.14821429,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,37,1,51.43619558,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,44,1,0.14821429,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,45,1,51.43619558,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,46,1,0.14821429,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,47,1,51.43619558,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,50,1,0.14821429,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,51,1,51.43619558,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,52,1,0.14821429,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
