tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d9d7d9b38de0eebd6c5e59826b7ba920b98d8707baf18acd2e1309942085448,1,1,1,55,1633260617,Regular,0dda61c7765df790e7b6ffff06d6c037b6b734c27914ea7a926382650936ecbd
6c7e3b8e9ce88594728d82f65af759415156eee53dffa9517a2b847864c78161,1,0,1,55,1633260617,Regular,0dda61c7765df790e7b6ffff06d6c037b6b734c27914ea7a926382650936ecbd
6e655de1dc98f1c6f650ca60a58c5659dd96e94374c3497b00ac424534109409,1,1,1,55,1633260617,Regular,0dda61c7765df790e7b6ffff06d6c037b6b734c27914ea7a926382650936ecbd
91430a4e126a8a47bd883ebda9c91c7110c5fb663d2244cb72ad3cd0e409fa75,1,0,1,55,1633260617,Regular,0dda61c7765df790e7b6ffff06d6c037b6b734c27914ea7a926382650936ecbd
9729df35b8f9e8cd81df4ea69b69f800f621ed5932e15c6b8d625c84a32ce093,1,0,1,55,1633260617,Regular,0dda61c7765df790e7b6ffff06d6c037b6b734c27914ea7a926382650936ecbd
9ca30cfd2fc4bd09fbfb6cf4e968141b15a2b06eaea4311d453f181f26f6f94c,1,0,1,55,1633260617,Regular,0dda61c7765df790e7b6ffff06d6c037b6b734c27914ea7a926382650936ecbd
a0d6b9dbc23d273fe1e4823ea648993fd4b433683c7ba229d95208f2f3ad1693,1,0,1,55,1633260617,Regular,0dda61c7765df790e7b6ffff06d6c037b6b734c27914ea7a926382650936ecbd
a97cc4964f2a37263db7eaeb956f4ffba603dd0d6ea6c463de04083fe6b2cf07,1,1,1,55,1633260617,Regular,0dda61c7765df790e7b6ffff06d6c037b6b734c27914ea7a926382650936ecbd
b129cafcbf5f87b288b0832117a6aac52a11d89f244d79393dadf2e0e8884cd2,1,0,1,55,1633260617,Regular,0dda61c7765df790e7b6ffff06d6c037b6b734c27914ea7a926382650936ecbd
d92e200a0ab1d66213a267407133ddb051022dac1f1491cae6097c58ace17819,1,1,1,55,1633260617,Regular,0dda61c7765df790e7b6ffff06d6c037b6b734c27914ea7a926382650936ecbd
e738b7c1db31412733c58bd7ecf1eb64d8d2c57fc83a7c716597eb7321e542dd,1,1,1,55,1633260617,Regular,0dda61c7765df790e7b6ffff06d6c037b6b734c27914ea7a926382650936ecbd
e7512ecbe44f38c36e1d88da208c5d194e4d9e6875a5f81e9636797b18b700a0,1,1,1,55,1633260617,Regular,0dda61c7765df790e7b6ffff06d6c037b6b734c27914ea7a926382650936ecbd
ea5ad832e88a00acddf979f32f0b061560bf56b9728f84bc5851f964e9a497bb,1,1,1,55,1633260617,Regular,0dda61c7765df790e7b6ffff06d6c037b6b734c27914ea7a926382650936ecbd
ec8002a8c6285d7bbbd579537e5554c7e5d3167758fbb993885ac97140de32ae,1,1,1,55,1633260617,Regular,0dda61c7765df790e7b6ffff06d6c037b6b734c27914ea7a926382650936ecbd
fb51cf7a49b1f72631ebff59e44ce4fcf7e52e1181ff892b94f44b70a8637e91,1,1,1,55,1633260617,Regular,0dda61c7765df790e7b6ffff06d6c037b6b734c27914ea7a926382650936ecbd
8030306d76895176cc552162d5ee358d426b78f480ffe2540850ee7b3c891917,1,1,1,55,1633260242,Regular,963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038
f3edf6f7b35afea39e0d1de234aaa27b4071cf0da400b8d85006b2129a3d111d,1,0,1,55,1633260176,Regular,963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038
a92c61ccba860f0a82d648e7446e01f554c90bcf35c4588802b2239c83b2c0a6,1,1,1,5,1633259979,Regular,963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038
c2890be26f7544639a07f9b93359ef84226efc4bf6218277b6f3e4953fa08254,1,0,1,5,1633259979,Regular,963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038
f6cda3e72f0ec4a6e3bfe81b999bb19052cb22f8cb3a69f5b799dec3f6a92172,1,0,1,5,1633259979,Regular,963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038
391183d65e76913e3c6a10ecf2464dbc3e17e72786d34f5f053fe44345a5f7d9,1,0,1,5,1633259922,Regular,963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038
4fd7a07d779abe8548660edd2a5f816790826ba9b72fe019c3a0ecb4b30d3d2e,1,1,1,5,1633259922,Regular,963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038
c36e01535d4788e71988a42bb6882dc19aa4479de5e1236a14f1a9c64db624f1,1,1,1,5,1633259922,Regular,963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038
deaa73bff9157803428e5eabcdb509b0798edd1b0a986a335f818f48c2a769cf,1,0,1,5,1633259922,Regular,963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038
15362963a431e003298de1672eaae9ee127fad3d54da25849c0ddd7eb93b70cd,1,1,1,5,1633259872,Regular,963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038
51ab26f9c66f4fb3b97e9bf16f81b11ae59b1a86e5d31292f81e441d1fd5c83f,1,0,1,5,1633259872,Regular,963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038
585e036e6aaa35d1c9b04126485b4bb453fc4f5273b920dc4436da38ee869930,1,0,1,5,1633259872,Regular,963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038
5c34bbcd572663d44569e61845446aa4e220fcb116f816b27b80a2b7eec142a4,1,1,1,5,1633259872,Regular,963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038
5cb8682d80b1fceb8d972d15fe8ece10087c7b722d452b29b9d8042047af3278,1,0,1,5,1633259872,Regular,963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038
607c55affc5346105140b826c5257c0b40a5b230adae464f6c5f1a5cdd07f1a6,1,0,1,5,1633259872,Regular,963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038
7a282fc32f4944d6a4a2c41189f5db1d0953e717d03e79c2a057c9a55a0ded7a,1,0,1,5,1633259872,Regular,963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038
7f209cc10afa8bdd3581a6e7d82684cb2210013205313b95e69cf091a6379cf3,1,0,1,5,1633259872,Regular,963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038
82130941fa6853a4410600bf637af2c34e612bb2a1a6f659cd2e73272eaed506,1,0,1,5,1633259872,Regular,963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038
9c9bb9acd748a94a7b00082c1c4c043cd9656be03c1cd685b5767fe1d2244ef3,1,0,1,5,1633259872,Regular,963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038
b89c7cc9e928f5192747fac39131141de1cf6fcaf53bc847e9f1690063ed74d8,1,1,1,5,1633259872,Regular,963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038
df6b760de8b129b00749d64538da89a225c9688b8d9746c5202ac72eac7391e5,1,1,1,5,1633259872,Regular,963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038
0b9b48ccd297a3783c67ee7006d7ab60901662dbaefd78beec4f233bfae62c47,1,1,1,5,1633259738,Regular,963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038
4afaf27a18dee84dc28499fccd9c4c85582535ed1bbb731992de17675d043f14,1,0,1,5,1633259738,Regular,963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038
812a4d30fc92c1865c8d85ee05b0d8ad4892f315299ac3593bf3a77767a91e78,1,1,1,5,1633259738,Regular,963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038
96d4acb7ff6887691fdd575d392b3bffbe0415144850f3c88f5572acd57a666f,1,0,1,5,1633259738,Regular,963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038
a96b67f07f7c765c179e6e8b501ebae6892ebaefe5087232db056a69409ffe2c,1,1,1,5,1633259738,Regular,963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038
bf0445f9c85848c39fec769ca8b83a64b0b7a9381290c03f8e8f475f247b044d,1,1,1,5,1633259738,Regular,963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038
8d6c41a2837289990845a5476c6d5b5d01a0e15b243983a19fccbdc7fae5d255,1,0,1,207.94990963,1633257026,Regular,963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038
