tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,71,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,72,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,73,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,75,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,76,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,77,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,78,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,79,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,80,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,81,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,82,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,83,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,84,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,85,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,86,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,87,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,90,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,91,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,92,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,93,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,94,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,95,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,96,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,97,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,98,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,99,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,100,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,101,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,102,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,103,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,104,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,105,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,106,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,107,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,108,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,109,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,110,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,111,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,112,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,113,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,114,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,115,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,116,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,117,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,118,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,119,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,120,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,121,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,122,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,123,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,124,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,125,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,126,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,127,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,128,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,129,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,130,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,131,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,132,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,133,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,134,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,135,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,136,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,138,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,139,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,140,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,141,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,142,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,143,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,144,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,145,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,146,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,147,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,148,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,150,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,151,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,152,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,154,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,155,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,156,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,157,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,158,1,0.1288455,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,159,1,32.68259117,1551254315,Regular,b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,162,1,0.1288455,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,184,1,0.1288455,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,188,1,0.1288455,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,160,1,0.1288455,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,161,1,32.68259117,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,163,1,32.68259117,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,164,1,0.1288455,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,165,1,32.68259117,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,166,1,0.1288455,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,167,1,32.68259117,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,168,1,0.1288455,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,169,1,32.68259117,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,170,1,0.1288455,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,171,1,32.68259117,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,172,1,0.1288455,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,173,1,32.68259117,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,174,1,0.1288455,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,175,1,32.68259117,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,176,1,0.1288455,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,177,1,32.68259117,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,178,1,0.1288455,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,179,1,32.68259117,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,180,1,0.1288455,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,181,1,32.68259117,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,182,1,0.1288455,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,183,1,32.68259117,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,185,1,32.68259117,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,186,1,0.1288455,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,187,1,32.68259117,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,189,1,32.68259117,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,190,1,0.1288455,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,191,1,32.68259117,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,192,1,0.1288455,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,193,1,32.68259117,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,194,1,0.1288455,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,195,1,32.68259117,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,196,1,0.1288455,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,197,1,32.68259117,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,198,1,0.1288455,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df,1,199,1,32.68259117,1551254315,Regular,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
