tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,124,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,123,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,122,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,121,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,120,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,119,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,118,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,117,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,116,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,99,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,98,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,95,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,94,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,93,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,92,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,89,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,88,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,85,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,84,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,79,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,78,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,77,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,76,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,75,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,66,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,65,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,64,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,63,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,62,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,61,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,60,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,59,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,58,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,57,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,56,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,55,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,54,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,53,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,52,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,51,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,50,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,47,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,46,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,45,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,44,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,33,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,32,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,27,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,26,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,25,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,24,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,23,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,22,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,21,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,20,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,15,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,14,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,13,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,12,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,9,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,8,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,7,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,199,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,179,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,178,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,177,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,176,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,173,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,172,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,171,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,170,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,142,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,141,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,140,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,137,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,136,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,135,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,134,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,113,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,112,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,111,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,110,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,109,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,108,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,74,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,73,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,72,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,69,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,68,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,67,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,39,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,38,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,37,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,36,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,6,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,3,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,2,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,1,1,7.72394452,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,0,1,0.05304219,1617294007,Regular,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,81,1,7.72394452,1617294007,Regular,6c75d9618d13861fe367eb6e9a6658a25ccde0eff6eb1e3aae66415ff643a061
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,80,1,0.05304219,1617294007,Regular,6c75d9618d13861fe367eb6e9a6658a25ccde0eff6eb1e3aae66415ff643a061
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,105,1,7.72394452,1617294007,Regular,f601a4676b3544a10d4539ed15f3564b1b9007678b0eaa94aa1693d65e65f189
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,104,1,0.05304219,1617294007,Regular,f601a4676b3544a10d4539ed15f3564b1b9007678b0eaa94aa1693d65e65f189
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,139,1,7.72394452,1617294007,Regular,730a4652408d7c9bdef4f172ad860893618bd5a7c7f1577522ee88727e94a8da
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,138,1,0.05304219,1617294007,Regular,730a4652408d7c9bdef4f172ad860893618bd5a7c7f1577522ee88727e94a8da
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,133,1,7.72394452,1617294007,Regular,59a790fd4460650326d295ae49c9cf412ef88c5eb84848623a8b53753b1cb087
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,132,1,0.05304219,1617294007,Regular,59a790fd4460650326d295ae49c9cf412ef88c5eb84848623a8b53753b1cb087
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,71,1,7.72394452,1617294007,Regular,e0e9c703a03f7a527fc524ee6facfc4178b3b6fed7e61ca78245f5bc0e0d9c40
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,70,1,0.05304219,1617294007,Regular,e0e9c703a03f7a527fc524ee6facfc4178b3b6fed7e61ca78245f5bc0e0d9c40
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,49,1,7.72394452,1617294007,Regular,6745f75c33bf970cee1dc481dacad264845dda2e8a99e4ea3b765a73a0147923
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,48,1,0.05304219,1617294007,Regular,6745f75c33bf970cee1dc481dacad264845dda2e8a99e4ea3b765a73a0147923
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,157,1,7.72394452,1617294007,Regular,71c19fe992c43c17d13f3d52db9440009855c7e37699f9a1f3eaa0883ad317d7
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,156,1,0.05304219,1617294007,Regular,71c19fe992c43c17d13f3d52db9440009855c7e37699f9a1f3eaa0883ad317d7
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,175,1,7.72394452,1617294007,Regular,2fc92d98d5872f6324ec5c4f32d769aa60866bde435b212d00649c225061ce21
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,174,1,0.05304219,1617294007,Regular,2fc92d98d5872f6324ec5c4f32d769aa60866bde435b212d00649c225061ce21
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,155,1,7.72394452,1617294007,Regular,e2d1950587c4cba33d6e5e554ed4a0ac6675838404dbc89048bb7758c3fe430d
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,154,1,0.05304219,1617294007,Regular,e2d1950587c4cba33d6e5e554ed4a0ac6675838404dbc89048bb7758c3fe430d
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,11,1,7.72394452,1617294007,Regular,a14a8532c011da10afd8503b2706a2d5b05b0bec50bad8181550483834c94215
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,10,1,0.05304219,1617294007,Regular,a14a8532c011da10afd8503b2706a2d5b05b0bec50bad8181550483834c94215
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,35,1,7.72394452,1617294007,Regular,7e1e4a1c8e1f1576e449414f690ee2ef0bcef1f7c14a04e28fa5a573291bc14b
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,34,1,0.05304219,1617294007,Regular,7e1e4a1c8e1f1576e449414f690ee2ef0bcef1f7c14a04e28fa5a573291bc14b
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,181,1,7.72394452,1617294007,Regular,dd63cc228d468174d6c3a0cb8d9653207d4372d737c8ca042239197091082ba7
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,180,1,0.05304219,1617294007,Regular,dd63cc228d468174d6c3a0cb8d9653207d4372d737c8ca042239197091082ba7
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,17,1,7.72394452,1617294007,Regular,0ebb44528384c6765368ec6e6f69bd78463d9e4c2409f3772da8f0d5f8fdbe08
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,16,1,0.05304219,1617294007,Regular,0ebb44528384c6765368ec6e6f69bd78463d9e4c2409f3772da8f0d5f8fdbe08
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,91,1,7.72394452,1617294007,Regular,ff042b29f017d363fd49f6d6cb9f6cdc658c098865f5115da3948d4acd518fba
