tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f0db9b531f6157c19e0f29399ac7c9377ac0f239010bf229cd7df90cd40097a,-1,1,1,160.20279331,1565859084,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
189fc6ea71e13baaecf0fc5645b5e7c025cdabec96167e7d48e98b405dc96132,-1,1,1,160.20279331,1565859084,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
189fc6ea71e13baaecf0fc5645b5e7c025cdabec96167e7d48e98b405dc96132,-1,0,1,0.11161431,1565859084,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
6ae5b46302ce02e533894bab49c5854c4acde421d3ccbafa003af0c4573211e3,-1,1,1,160.20279331,1565859084,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
6ae5b46302ce02e533894bab49c5854c4acde421d3ccbafa003af0c4573211e3,-1,0,1,0.11161431,1565859084,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
6e7b722ce360a540025355f630bd6eef546ce1fa3d628399a2a4e7e3018ff03a,-1,1,1,160.20279331,1565859084,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
6e7b722ce360a540025355f630bd6eef546ce1fa3d628399a2a4e7e3018ff03a,-1,0,1,0.11161431,1565859084,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
7579000d0ce0dc2f758944ce30423a796c846ec2daf2ca2c575edba80e2d7782,-1,1,1,160.20279331,1565859084,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
7579000d0ce0dc2f758944ce30423a796c846ec2daf2ca2c575edba80e2d7782,-1,0,1,0.11161431,1565859084,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
a8ca78abf0fa2aa78f80e127d3c0605199a225a2b1a67e22743e4c699e50509d,-1,1,1,160.20279331,1565859084,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
a8ca78abf0fa2aa78f80e127d3c0605199a225a2b1a67e22743e4c699e50509d,-1,0,1,0.11161431,1565859084,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
b015c6f601eaa6a67081dbf0d329e644730bada070f49c5be4b36b126ba44950,-1,0,1,0.11161431,1565859084,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
b015c6f601eaa6a67081dbf0d329e644730bada070f49c5be4b36b126ba44950,-1,1,1,160.20279331,1565859084,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
b4631c98d8ef68386218bc854a30177bc29ed38dca7514035081a619641ea633,-1,0,1,0.11161431,1565859084,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
b4631c98d8ef68386218bc854a30177bc29ed38dca7514035081a619641ea633,-1,1,1,160.20279331,1565859084,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
b693cd5c5dcf44a19c8449e4daa9cc0c0fd81e5468c6d42ce7cef29f5efd8252,-1,0,1,0.11161431,1565859084,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
b693cd5c5dcf44a19c8449e4daa9cc0c0fd81e5468c6d42ce7cef29f5efd8252,-1,1,1,160.20279331,1565859084,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
c2e35a78e8e15bb264029230275b76bfb78700cc27818784b9c3a0b02f852cde,-1,1,1,160.20279331,1565859084,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
c2e35a78e8e15bb264029230275b76bfb78700cc27818784b9c3a0b02f852cde,-1,0,1,0.11161431,1565859084,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
0dd023177b00c4b1095f17b3c8a48594dc3964c12d632af37ce5c9da2ee84ed5,-1,0,1,0.11161431,1565859017,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
0dd023177b00c4b1095f17b3c8a48594dc3964c12d632af37ce5c9da2ee84ed5,-1,1,1,160.20279331,1565859017,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
23ed50ba7db950ab7a8258b05ae37b3667e3bb29329f4f2487ee48295ea37197,-1,1,1,160.20279331,1565859017,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
23ed50ba7db950ab7a8258b05ae37b3667e3bb29329f4f2487ee48295ea37197,-1,0,1,0.11161431,1565859017,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
565ab045c2d1ad9e51b54db795550f9bbdde18eab4111d9845442d6a87aecb74,-1,0,1,0.11161431,1565859017,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
565ab045c2d1ad9e51b54db795550f9bbdde18eab4111d9845442d6a87aecb74,-1,1,1,160.20279331,1565859017,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
5dda0284b8a621af6f27f6af6ebeda50a39a130ffde0713d4b2cb56122ec4091,-1,1,1,160.20279331,1565859017,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
5dda0284b8a621af6f27f6af6ebeda50a39a130ffde0713d4b2cb56122ec4091,-1,0,1,0.11161431,1565859017,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
8199f0ca56bc0fc9538adfd1118a8c8cc9b5960b83e344d1993d30234bda6cdd,-1,1,1,160.20279331,1565859017,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
8199f0ca56bc0fc9538adfd1118a8c8cc9b5960b83e344d1993d30234bda6cdd,-1,0,1,0.11161431,1565859017,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
8c9b208872c8a90344c14da202a645817a8d8381c6bdd3364b947b96f890e24f,-1,1,1,160.20279331,1565859017,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
8c9b208872c8a90344c14da202a645817a8d8381c6bdd3364b947b96f890e24f,-1,0,1,0.11161431,1565859017,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
a8e6701ed47c787d342b76b4ac92c8d9329456ae16d1010011dac7c29a201374,-1,0,1,0.11161431,1565859017,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
a8e6701ed47c787d342b76b4ac92c8d9329456ae16d1010011dac7c29a201374,-1,1,1,160.20279331,1565859017,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
c9dc77dc44c6c6b3b002ceeb0111141beda792962eee74f38241e7acfee47624,-1,0,1,0.11161431,1565859017,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
c9dc77dc44c6c6b3b002ceeb0111141beda792962eee74f38241e7acfee47624,-1,1,1,160.20279331,1565859017,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
faaf571522b21bc521b2a9b7febf592dbbebcfc0c417feb7714d0a95c244a894,-1,0,1,0.11161431,1565859017,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
faaf571522b21bc521b2a9b7febf592dbbebcfc0c417feb7714d0a95c244a894,-1,1,1,160.20279331,1565859017,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
19016cddae5db468a98aaba05bb3401339b5efe287119e0854f173348e7c5074,-1,0,1,0.11161431,1565858976,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
19016cddae5db468a98aaba05bb3401339b5efe287119e0854f173348e7c5074,-1,1,1,160.20279331,1565858976,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
1a5031325b38d70ad1880d5ab53962568a2910de24dff535ab2d1ab2ec0f1171,-1,1,1,160.20279331,1565858976,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
1a5031325b38d70ad1880d5ab53962568a2910de24dff535ab2d1ab2ec0f1171,-1,0,1,0.11161431,1565858976,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
2dfb6d4168cf53736b6f449f8c694add3f5fcfcbe1bfc0847715ce8cee311d1c,-1,1,1,160.20279331,1565858976,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
2dfb6d4168cf53736b6f449f8c694add3f5fcfcbe1bfc0847715ce8cee311d1c,-1,0,1,0.11161431,1565858976,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
3c05431b309754eddd54159b98ab9ad19a9e65759cfa55437cfc4933e60b63cc,-1,0,1,0.11161431,1565858976,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
3c05431b309754eddd54159b98ab9ad19a9e65759cfa55437cfc4933e60b63cc,-1,1,1,160.20279331,1565858976,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
5ada8c79e9a7deae33a9f1b1db4714b0816ec6fdba2525a2505d83556b3116ca,-1,1,1,160.20279331,1565858976,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
5ada8c79e9a7deae33a9f1b1db4714b0816ec6fdba2525a2505d83556b3116ca,-1,0,1,0.11161431,1565858976,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
60dd43859d10316e697fe654d1ed7ef879c97ef30ea8cc47e3538c2a7b9e2594,-1,1,1,160.20279331,1565858976,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
60dd43859d10316e697fe654d1ed7ef879c97ef30ea8cc47e3538c2a7b9e2594,-1,0,1,0.11161431,1565858976,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
65c8f3e86f0aa7e7c080eca7390b8b65c6aa207b68d0f631f3941be059c60d6b,-1,1,1,160.20279331,1565858976,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
65c8f3e86f0aa7e7c080eca7390b8b65c6aa207b68d0f631f3941be059c60d6b,-1,0,1,0.11161431,1565858976,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
6c709c2d31585c47b354307c11aea8debd53bf258681a2ee3e748d90ed9d9fc5,-1,0,1,0.11161431,1565858976,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
6c709c2d31585c47b354307c11aea8debd53bf258681a2ee3e748d90ed9d9fc5,-1,1,1,160.20279331,1565858976,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
7137cd0c3d617f635f777e7a994e0ba3c6ec7529a1dd9d14ba6537678eaeb0cf,-1,1,1,160.20279331,1565858976,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
7137cd0c3d617f635f777e7a994e0ba3c6ec7529a1dd9d14ba6537678eaeb0cf,-1,0,1,0.11161431,1565858976,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
7555f2eb968a2b7389565691ab9a83a2db0fe4658d3f22ad6c983430b57418f3,-1,1,1,160.20279331,1565858976,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
7555f2eb968a2b7389565691ab9a83a2db0fe4658d3f22ad6c983430b57418f3,-1,0,1,0.11161431,1565858976,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
75a0ca342b774611630a66c4098639ba9e3ee3c53ff9019fffb790fc63e01cb3,-1,0,1,0.11161431,1565858976,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
75a0ca342b774611630a66c4098639ba9e3ee3c53ff9019fffb790fc63e01cb3,-1,1,1,160.20279331,1565858976,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
78a4a5667528369062c5a96b57a3c2942f90c610f32c0bb2d8ef942afa6c7929,-1,0,1,0.11161431,1565858976,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
78a4a5667528369062c5a96b57a3c2942f90c610f32c0bb2d8ef942afa6c7929,-1,1,1,160.20279331,1565858976,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
9572c69535e3c1eb78b0d3b4327265098dc0a7294a34c76bc5c7d30218b38de6,-1,0,1,0.11161431,1565858976,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
9572c69535e3c1eb78b0d3b4327265098dc0a7294a34c76bc5c7d30218b38de6,-1,1,1,160.20279331,1565858976,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
a2782d0270b69ac7f3d233c6ba8e398f4b5d810f8dfd5c8a26364576a27f64bb,-1,1,1,160.20279331,1565858976,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
a2782d0270b69ac7f3d233c6ba8e398f4b5d810f8dfd5c8a26364576a27f64bb,-1,0,1,0.11161431,1565858976,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
c80a0fe6d7fbe0ae54d1799efbc6f346f9f1c998cb23977832e3b38f4d4a432b,-1,1,1,160.20279331,1565858976,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
c80a0fe6d7fbe0ae54d1799efbc6f346f9f1c998cb23977832e3b38f4d4a432b,-1,0,1,0.11161431,1565858976,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
ee0d72a125cacdac4e828626bba6cf4487c9835ec7783a9b21680ae6aa45c97c,-1,1,1,160.20279331,1565858976,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
ee0d72a125cacdac4e828626bba6cf4487c9835ec7783a9b21680ae6aa45c97c,-1,0,1,0.11161431,1565858976,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
2b4197fe2777c96e65e4e5755abdf031a68d100b2361bcd8aa3e9c5af9d13718,-1,0,1,0.11161431,1565858896,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
2b4197fe2777c96e65e4e5755abdf031a68d100b2361bcd8aa3e9c5af9d13718,-1,1,1,160.20279331,1565858896,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
4b3cdc46f96b570a9ef89c873d10b1845ac56faf03d1404c6c65ad93c6008b74,-1,1,1,160.20279331,1565858896,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
4b3cdc46f96b570a9ef89c873d10b1845ac56faf03d1404c6c65ad93c6008b74,-1,0,1,0.11161431,1565858896,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
4bfd05620b26a593ee65357d1fec4851e3043b1ede204a8961b606fa541db1b2,-1,1,1,160.20279331,1565858896,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
4bfd05620b26a593ee65357d1fec4851e3043b1ede204a8961b606fa541db1b2,-1,0,1,0.11161431,1565858896,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
5ae0c1b7e9d7e9db65211e237a1477f97fd5ac728f5b3124225b16ed56241c42,-1,1,1,160.20279331,1565858896,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
5ae0c1b7e9d7e9db65211e237a1477f97fd5ac728f5b3124225b16ed56241c42,-1,0,1,0.11161431,1565858896,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
5e7b2504ab526964756a860f683e0fb4fb132560d7f7ba64ba1ca2e9383c6a0a,-1,0,1,0.11161431,1565858896,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
5e7b2504ab526964756a860f683e0fb4fb132560d7f7ba64ba1ca2e9383c6a0a,-1,1,1,160.20279331,1565858896,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
66fd6002a0c3197c08f6dac4770b402f843c133b84adda6cbe22acd43131a06c,-1,0,1,0.11161431,1565858896,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
66fd6002a0c3197c08f6dac4770b402f843c133b84adda6cbe22acd43131a06c,-1,1,1,160.20279331,1565858896,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
86a19b485c8e1c0e008fd2de04f34c20d02ed8b789b61677076135287c217e18,-1,1,1,160.20279331,1565858896,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
86a19b485c8e1c0e008fd2de04f34c20d02ed8b789b61677076135287c217e18,-1,0,1,0.11161431,1565858896,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
987a9340fe72d84752e53a1dfb1447c173e4806e590778639cebb01cb492874e,-1,0,1,0.11161431,1565858896,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
987a9340fe72d84752e53a1dfb1447c173e4806e590778639cebb01cb492874e,-1,1,1,160.20279331,1565858896,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
9fc1926428d3d9c266bf745a7db8d86d9810f172aeee89efcb6ab8e770bfeb96,-1,0,1,0.11161431,1565858896,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
9fc1926428d3d9c266bf745a7db8d86d9810f172aeee89efcb6ab8e770bfeb96,-1,1,1,160.20279331,1565858896,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
be77ad90491bc5156e06b535ea3235acf9599a6cb242d6b587a4c5c0acd62f10,-1,1,1,160.20279331,1565858896,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
be77ad90491bc5156e06b535ea3235acf9599a6cb242d6b587a4c5c0acd62f10,-1,0,1,0.11161431,1565858896,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
d731bfabee08e63fff8bba11ed1e1ff408566eafa9caf2c04b1fddf39ee04397,-1,0,1,0.11161431,1565858896,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
d731bfabee08e63fff8bba11ed1e1ff408566eafa9caf2c04b1fddf39ee04397,-1,1,1,160.20279331,1565858896,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
d9d9f94bd7afc514e344e925a1c6d22220588894c2b23446c80427fa55d90c4b,-1,0,1,0.11161431,1565858896,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
d9d9f94bd7afc514e344e925a1c6d22220588894c2b23446c80427fa55d90c4b,-1,1,1,160.20279331,1565858896,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
dc9da34259e35125cfcb571509231c2ea74a03117a4b9e171e89ebac738da6fc,-1,1,1,160.20279331,1565858896,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
dc9da34259e35125cfcb571509231c2ea74a03117a4b9e171e89ebac738da6fc,-1,0,1,0.11161431,1565858896,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
dd168f0abc15ff1e50bafa182346327042943e5442e284491ac25b5c67ae7c05,-1,1,1,160.20279331,1565858896,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
dd168f0abc15ff1e50bafa182346327042943e5442e284491ac25b5c67ae7c05,-1,0,1,0.11161431,1565858896,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
ee4202620b0d2b78affeb986759d831e1617b3f677887741038005eecc4dbe69,-1,0,1,0.11161431,1565858896,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
ee4202620b0d2b78affeb986759d831e1617b3f677887741038005eecc4dbe69,-1,1,1,160.20279331,1565858896,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
08daafe920d03bb2ba42a293448da1dc776f907530f764aab0e380f92f11c3f3,-1,1,1,160.20279331,1565858603,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
08daafe920d03bb2ba42a293448da1dc776f907530f764aab0e380f92f11c3f3,-1,0,1,0.11161431,1565858603,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
0fe88db1830caf34e56677952d45b4c5e57d598335c1b16846ef264a2eab8a1c,-1,0,1,0.11161431,1565858603,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
0fe88db1830caf34e56677952d45b4c5e57d598335c1b16846ef264a2eab8a1c,-1,1,1,160.20279331,1565858603,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
2aacaa01b5377562e97f00a0d861433ad2989d7ffcecb67f597ff78804a06e1b,-1,0,1,0.11161431,1565858603,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
2aacaa01b5377562e97f00a0d861433ad2989d7ffcecb67f597ff78804a06e1b,-1,1,1,160.20279331,1565858603,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
2daf88e98532992b6f0b974a983ed52faf35933a9aca0e30140fac7d13c77eab,-1,0,1,0.11161431,1565858603,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
2daf88e98532992b6f0b974a983ed52faf35933a9aca0e30140fac7d13c77eab,-1,1,1,160.20279331,1565858603,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
2ec8af3fd106aefedfe4dcdf27b7a6d8d894006fe752ea888a3560ee8642e771,-1,0,1,0.11161431,1565858603,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
2ec8af3fd106aefedfe4dcdf27b7a6d8d894006fe752ea888a3560ee8642e771,-1,1,1,160.20279331,1565858603,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
2fe1b592d605073ca0bf9ca3aa96e0f559731f2a53e62e17e20da6995d6a70df,-1,0,1,0.11161431,1565858603,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
2fe1b592d605073ca0bf9ca3aa96e0f559731f2a53e62e17e20da6995d6a70df,-1,1,1,160.20279331,1565858603,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
386e1381c96e84dacb0f9693fd2b9af8e7355dcc5f288e285e5a113ee038d52d,-1,1,1,160.20279331,1565858603,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
386e1381c96e84dacb0f9693fd2b9af8e7355dcc5f288e285e5a113ee038d52d,-1,0,1,0.11161431,1565858603,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
5819f12a6119c8a49415e7d8ef55ba516216b94366e2ae80e82f2ab0ba8d5d2a,-1,1,1,160.20279331,1565858603,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
5819f12a6119c8a49415e7d8ef55ba516216b94366e2ae80e82f2ab0ba8d5d2a,-1,0,1,0.11161431,1565858603,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
8e968bbd7800d3c876d074bcab21940e376491e07d39a1b8f3eb27b24cae6bc1,-1,0,1,0.11161431,1565858603,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
8e968bbd7800d3c876d074bcab21940e376491e07d39a1b8f3eb27b24cae6bc1,-1,1,1,160.20279331,1565858603,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
8f3a44cda666220582ff25694d90a7d7962c8d662c59798b3a55973fec84dd2b,-1,1,1,160.20279331,1565858603,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
8f3a44cda666220582ff25694d90a7d7962c8d662c59798b3a55973fec84dd2b,-1,0,1,0.11161431,1565858603,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
9fd9259038c2c753a1b1c837d10d6acfb8deb552619e79ec1f4d04b6e649cae0,-1,1,1,160.20279331,1565858603,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
9fd9259038c2c753a1b1c837d10d6acfb8deb552619e79ec1f4d04b6e649cae0,-1,0,1,0.11161431,1565858603,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
d431285d6c4dd00ccc0dbe6fbda8fb8ac8ce512abdaa86ee6f433978750fe73d,-1,0,1,0.11161431,1565858603,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
d431285d6c4dd00ccc0dbe6fbda8fb8ac8ce512abdaa86ee6f433978750fe73d,-1,1,1,160.20279331,1565858603,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
de6ee603614732361cfd6f0ca31f6bbb6bea24ceae4fffaf2dd845a057df6130,-1,1,1,160.20279331,1565858603,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
de6ee603614732361cfd6f0ca31f6bbb6bea24ceae4fffaf2dd845a057df6130,-1,0,1,0.11161431,1565858603,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
ef61849fcf4513a9788d7e60e9187d13efe4ee91c3530e0e03adf930a651f887,-1,0,1,0.11161431,1565858603,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
ef61849fcf4513a9788d7e60e9187d13efe4ee91c3530e0e03adf930a651f887,-1,1,1,160.20279331,1565858603,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
f9a1654828bd0f44d5b14cb7bea68831692fb4445f01e7a790e45c87af2e21c4,-1,1,1,160.20279331,1565858603,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
f9a1654828bd0f44d5b14cb7bea68831692fb4445f01e7a790e45c87af2e21c4,-1,0,1,0.11161431,1565858603,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
04d7fedf1336f0bb0d4dfd56345d70c42e115b5e4d6c83ce7b899b6424245aba,-1,0,1,0.11161431,1565858273,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
